Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Coronaviruses: propagation, quantification, storage, and construction of recombinant mouse hepatitis virus.",Sun May 01 00:00:00 UTC 2011,Current protocols in microbiology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1002/9780471729259.mc15e01s21,21538303,,,https://scholars.library.tamu.edu/vivo/display/n100103SE
AcademicArticle,CD4(+) and CD8(+) T cells make discrete contributions to demyelination and neurologic disease in a viral model of multiple sclerosis.,Tue Sep 01 00:00:00 UTC 1998,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.72.9.7320-7329.1998,9696828,,,https://scholars.library.tamu.edu/vivo/display/n100104SE
AcademicArticle,The impact of genome length on replication and genome stability of the herpesvirus guinea pig cytomegalovirus.,Thu Jan 01 11:11:11 UTC 2009,Virology,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.virol.2008.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100200SE
AcademicArticle,Cloning the complete guinea pig cytomegalovirus genome as an infectious bacterial artificial chromosome with excisable origin of replication.,Tue Jan 01 11:11:11 UTC 2008,Journal of Virological Methods,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.jviromet.2008.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100201SE
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,Correlation of plasmid type and disease caused by Coxiella burnetii.,Sun Sep 01 00:00:00 UTC 1985,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.49.3.775-779.1985,4030104,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100532SE
AcademicArticle,Comparison of the relative toxicities of Shiga-like toxins type I and type II for mice.,Sun Aug 01 00:00:00 UTC 1993,Infection and Immunity,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/iai.61.8.3392-3402.1993,8335369,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100535SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,Cloning and sequencing of a Shiga-like toxin type II variant from Escherichia coli strain responsible for edema disease of swine.,Thu Sep 01 00:00:00 UTC 1988,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.170.9.4223-4230.1988,3045088,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100538SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,Evidence that proteolytic separation of Shiga-like toxin type IIv A subunit into A1 and A2 subunits is not required for toxin activity.,Sat Jan 01 11:11:11 UTC 1994,Journal of Biological Chemistry,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1016/s0021-9258(17)37622-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100541SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Comparison of the glycolipid receptor specificities of Shiga-like toxin type II and Shiga-like toxin type II variants.,Thu Mar 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.3.611-618.1990,2155181,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100543SE
AcademicArticle,Identification of three amino acid residues in the B subunit of Shiga toxin and Shiga-like toxin type II that are essential for holotoxin activity.,Fri Feb 01 00:00:00 UTC 1991,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.173.3.1151-1160.1991,1991714,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100544SE
AcademicArticle,The specific activities of Shiga-like toxin type II (SLT-II) and SLT-II-related toxins of enterohemorrhagic Escherichia coli differ when measured by Vero cell cytotoxicity but not by mouse lethality.,Tue Feb 01 00:00:00 UTC 1994,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.62.2.623-631.1994,8300218,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100547SE
AcademicArticle,An experimental model for subclinical edema disease (Escherichia coli enterotoxemia) manifest as vascular necrosis in pigs.,Sun Mar 01 00:00:00 UTC 1992,American Journal of Veterinary Research,,"Samuel, James",Microbial Pathogenesis and Immunology,,1595951,,,https://scholars.library.tamu.edu/vivo/display/n100550SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,An enzymatic mutant of Shiga-like toxin II variant is a vaccine candidate for edema disease of swine.,Sat Feb 01 00:00:00 UTC 1992,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.60.2.485-490.1992,1730480,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100554SE
AcademicArticle,Acute renal tubular necrosis and death of mice orally infected with Escherichia coli strains that produce Shiga-like toxin type II.,Sat Dec 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.12.3959-3965.1990,2254023,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100555SE
AcademicArticle,In Vivo Imaging Demonstrates That Borrelia burgdorferi ospC Is Uniquely Expressed Temporally and Spatially throughout Experimental Infection.,Thu Sep 01 00:00:00 UTC 2016,PLoS ONE,,"Trzeciakowski, Jerome||Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Medical Physiology,10.1371/journal.pone.0162501,27611840,https://hdl.handle.net/1969.1/179120,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100584SE
AcademicArticle,Profiling of temperature-induced changes in Borrelia burgdorferi gene expression by using whole genome arrays.,Tue Apr 01 00:00:00 UTC 2003,,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/IAI.71.4.1689-1705.2003,,https://hdl.handle.net/1969.1/183316,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100585SE
AcademicArticle,Isolation of the outer membranes from Treponema pallidum and Treponema vincentii.,Sat Oct 01 00:00:00 UTC 1994,Journal of Bacteriology,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/jb.176.19.6088-6099.1994,7928971,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100586SE
AcademicArticle,For Better or Worse: Cytosolic DNA Sensing during Intracellular Bacterial Infection Induces Potent Innate Immune Responses.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Biology,,"Patrick, Kristin||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.jmb.2016.04.030,27139640,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100886SE
AcademicArticle,"One Health: Addressing Global Challenges at the Nexus of Human, Animal, and Environmental Health.",Thu Sep 01 00:00:00 UTC 2016,PLoS Pathogens,,"Criscitiello, Michael||de Figueiredo, Paul",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1005731,27631500,https://hdl.handle.net/1969.1/183644,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113377SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Contribution of Asparagine Catabolism to Salmonella Virulence.,Wed Feb 01 00:00:00 UTC 2017,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00740-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113486SE
AcademicArticle,Genetic Determinants of Salmonella enterica Serovar Typhimurium Proliferation in the Cytosol of Epithelial Cells.,Thu Dec 01 00:00:00 UTC 2016,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00734-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113487SE
AcademicArticle,IkappaBbeta acts to inhibit and activate gene expression during the inflammatory response.,Fri Jan 01 11:11:11 UTC 2010,Nature,,"Zhang, Dekai||West, A. Phillip",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Microbial Pathogenesis and Immunology,10.1038/nature09283,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142654SE
AcademicArticle,Global Reprogramming of Host Kinase Signaling in Response to Fungal Infection.,Mon May 01 00:00:00 UTC 2017,Cell Host and Microbe,,"Van Schaik, Erin||Chaki, Sankar||Rivera, Gonzalo||Sze, Sing-Hoi||Ficht, Thomas||Samuel, James||de Figueiredo, Paul||Rice-Ficht, Allison",Cell Biology and Genetics||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology||Computer Science and Engineering,10.1016/j.chom.2017.04.008,28494245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160719SE
AcademicArticle,Intravital excitation increases detection sensitivity for pulmonary tuberculosis by whole-body imaging with -lactamase reporter enzyme fluorescence.,Thu Jun 01 00:00:00 UTC 2017,Journal of Biophotonics,,"Cirillo, Jeffrey||Maitland, Kristen",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging||Biomedical Engineering||Microscopy and Imaging Center,10.1002/jbio.201600132,27753271,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161246SE
AcademicArticle,Role of tumor necrosis factor alpha in disease using a mouse model of Shiga toxin-mediated renal damage.,Wed Sep 01 00:00:00 UTC 2010,Infection and Immunity,,"Tesh, Vernon||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology,10.1128/IAI.00616-10,,https://hdl.handle.net/1969.1/179314,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n171352SE
AcademicArticle,Shiga toxin 1-induced proinflammatory cytokine production is regulated by the phosphatidylinositol 3-kinase/Akt/mammalian target of rapamycin signaling pathway.,Tue Sep 01 00:00:00 UTC 2009,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1128/IAI.00738-09,,https://hdl.handle.net/1969.1/179313,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n188628SE
AcademicArticle,In vitro-engineered non-antibody protein therapeutics.,Mon Jan 01 00:00:00 UTC 2018,Protein and Cell,,"Chen, Zhilei",Microbial Pathogenesis and Immunology,10.1007/s13238-017-0386-6,28271446,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193865SE
AcademicArticle,The essential role of guinea pig cytomegalovirus (GPCMV) IE1 and IE2 homologs in viral replication and IE1-mediated ND10 targeting.,Sat Apr 01 00:00:00 UTC 2017,Virology,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1016/j.virol.2017.01.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203421SE
AcademicArticle,A high-throughput genetic screen identifies previously uncharacterized Borrelia burgdorferi genes important for resistance against reactive oxygen and nitrogen species.,Wed Feb 01 00:00:00 UTC 2017,PLoS Pathogens,,"Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1371/journal.ppat.1006225,28212410,https://hdl.handle.net/1969.1/180137,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n217629SE
AcademicArticle,Contrasting Lifestyles Within the Host Cell.,Sun Feb 28 00:00:00 UTC 2016,,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/microbiolspec.VMBF-0014-2015,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n219744SE
AcademicArticle,"Respiration of Microbiota-Derived 1,2-propanediol Drives Salmonella Expansion during Colitis.",Sun Jan 01 00:00:00 UTC 2017,PLoS Pathogens,,"Lawhon, Sara||Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1006129,28056091,https://hdl.handle.net/1969.1/180627,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n219766SE
AcademicArticle,An Oxidative Central Metabolism Enables Salmonella to Utilize Microbiota-Derived Succinate.,Fri Sep 01 00:00:00 UTC 2017,Cell Host and Microbe,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1016/j.chom.2017.07.018,28844888,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281869SE
AcademicArticle,Immunolocalization of chloride-transporting membrane vesicles in tracheal epithelial cells.,Thu Oct 01 00:00:00 UTC 1992,AMERICAN JOURNAL OF PHYSIOLOGY,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1152/ajpcell.1992.263.4.C888,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n296721SE
AcademicArticle,"Real-time Imaging of Mycobacterium tuberculosis, Using a Novel Near-Infrared Fluorescent Substrate.",Wed Feb 01 00:00:00 UTC 2017,Journal of Infectious Diseases,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1093/infdis/jiw298,27421748,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n296809SE
AcademicArticle,Cytomegalovirus UL128 homolog mutants that form a pentameric complex produce virus with impaired epithelial and trophoblast cell tropism and altered pathogenicity in the guinea pig.,Sun Jan 01 11:11:11 UTC 2017,Virology,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1016/j.virol.2017.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300632SE
AcademicArticle,Viral Interplay with the Host Sumoylation System.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304448SE
Chapter,Introduction to Sumoylation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,"SUMO REGULATION OF CELLULAR PROCESSES, 2ND EDITION","Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_1,28197903,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304449SE
AcademicArticle,Sumoylation in Development and Differentiation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304450SE
Chapter,Detection of Bioluminescent Borrelia burgdorferi from In Vitro Cultivation and During Murine Infection.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",BORRELIA BURGDORFERI: METHODS AND PROTOCOLS,"Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1007/978-1-4939-7383-5_18,29032549,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304643SE
AcademicArticle,The SCID Mouse Model for Identifying Virulence Determinants in Coxiella burnetii.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Cellular and Infection Microbiology,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.3389/fcimb.2017.00025,28217558,https://hdl.handle.net/1969.1/178786,Frontiers,https://scholars.library.tamu.edu/vivo/display/n304745SE
AcademicArticle,De novo pyrimidine synthesis is necessary for intestinal colonization of Salmonella Typhimurium in chicks.,Sun Oct 01 00:00:00 UTC 2017,PLoS ONE,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0183751,29040285,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n304760SE
AcademicArticle,A Salmonella Regulator Modulates Intestinal Colonization and Use of Phosphonoacetic Acid.,Wed Mar 01 00:00:00 UTC 2017,Frontiers in Cellular and Infection Microbiology,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.3389/fcimb.2017.00069,28361036,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n304761SE
AcademicArticle,Thioaptamer targeted discoidal microparticles increase self immunity and reduce Mycobacterium tuberculosis burden in mice.,Sun Jan 01 11:11:11 UTC 2017,Journal of Controlled Release,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1016/j.jconrel.2017.09.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304772SE
AcademicArticle,Mitochondrial dysfunction as a trigger of innate immune responses and inflammation.,Wed Nov 01 00:00:00 UTC 2017,Toxicology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.tox.2017.07.016,28765055,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n311008SE
AcademicArticle,Mitochondrial DNA in innate immune responses and inflammatory pathology.,Thu Jun 01 00:00:00 UTC 2017,Nature Reviews Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nri.2017.21,28393922,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n311009SE
AcademicArticle,Identification of Coxiella burnetii CD8+ T-Cell Epitopes and Delivery by Attenuated Listeria monocytogenes as a Vaccine Vector in a C57BL/6 Mouse Model.,Mon May 01 00:00:00 UTC 2017,Journal of Infectious Diseases,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1093/infdis/jiw470,27703037,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n317485SE
ConferencePaper,Guinea pig infection with the intracellular pathogen Rhodococcus equi.,Mon Jan 01 11:11:11 UTC 2018,Veterinary Microbiology,,"Edwards, John||Cirillo, Jeffrey||Cohen, Noah||Bordin, Angela",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging||Veterinary Pathobiology,10.1016/j.vetmic.2017.11.019,29426401,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n319790SE
AcademicArticle,Multiple interactions control the intracellular localization of the herpes simplex virus type 1 capsid proteins.,Sun Sep 01 00:00:00 UTC 1996,JOURNAL OF GENERAL VIROLOGY,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1099/0022-1317-77-9-2251,8811025,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n329060SE
AcademicArticle,TGF--Induced Regulatory T Cells Directly Suppress B Cell Responses through a Noncytotoxic Mechanism.,Sun May 01 00:00:00 UTC 2016,Journal of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.4049/jimmunol.1501740,27001954,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n329677SE
AcademicArticle,Mitochondrial DNA stress primes the antiviral innate immune response.,Wed Apr 01 00:00:00 UTC 2015,Nature,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nature14156,25642965,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332425SE
AcademicArticle,Apoptotic caspases prevent the induction of type I interferons by mitochondrial DNA.,Mon Dec 01 00:00:00 UTC 2014,Cell,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.cell.2014.11.037,25525875,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332426SE
Book,Recognition and signaling by toll-like receptors.,Wed Nov 01 00:00:00 UTC 2006,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1146/annurev.cellbio.21.122303.115827,16822173,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n332429SE
AcademicArticle,SnapShot: NF-kappaB signaling pathways.,Fri Dec 01 00:00:00 UTC 2006,Cell,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.cell.2006.12.005,17174900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332430SE
AcademicArticle,Induction of macrophage nitric oxide production by Gram-negative flagellin involves signaling via heteromeric Toll-like receptor 5/Toll-like receptor 4 complexes.,Sun Jun 01 00:00:00 UTC 2003,Journal of Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.4049/jimmunol.170.12.6217,12794153,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n332432SE
AcademicArticle,Mitochondria in innate immune responses.,Wed Jun 01 00:00:00 UTC 2011,Nature Reviews Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nri2975,21597473,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332438SE
AcademicArticle,TLR signalling augments macrophage bactericidal activity through mitochondrial ROS.,Fri Apr 01 00:00:00 UTC 2011,Nature,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nature09973,21525932,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332440SE
AcademicArticle,NF-kappaB and the immune response.,Sun Oct 01 00:00:00 UTC 2006,Oncogene,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/sj.onc.1209943,17072327,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332441SE