Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Apuntes para una edicin crtica de El Hermitao y Torres, de Diego Torres de Villarroel",Fri Jan 01 00:00:00 UTC 1993,,Homenaje a Jos Durand,"Arizpe, Victor",Hispanic Studies,,,,Verbum Editorial,https://scholars.library.tamu.edu/vivo/display/n106032SE
AcademicArticle,Alejo Carpentier y el neobarroco mo,Sat Jan 01 11:11:11 UTC 2005,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138227SE
Book,"Alegora y nacin en la novela peruana del siglo XX Vallejo, Alegra, Arguedas, Vargas Llosa, Scorza, Gutirrez",Tue Jan 01 00:00:00 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,Instituto de Estudios peruanos,https://scholars.library.tamu.edu/vivo/display/n138260SE
AcademicArticle,Algunos aspectos de la narrativa regional contempornea: los casos de Enrique Rosas Paravicino y scar Colchado Lucio,Sat Jan 01 11:11:11 UTC 2000,Lexis,,"Galdo, Juan",Hispanic Studies,,,,Pontificia Universidad Catlica del Per,https://scholars.library.tamu.edu/vivo/display/n138272SE
AcademicArticle,Aproximacin al estudio iconogrfico y textual del encuentro entre Moctezuma y Corts,Sat Jan 01 11:11:11 UTC 2005,Confluencia: Revista hispanica de cultura y literature,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138342SE
AcademicArticle,"A beggaring description: The republican secret in Augusto Roa Bastos's Yo El Supremo, Together With some comments on symbolic production and radical evil",Tue Jan 01 11:11:11 UTC 2013,Journal of Latin American Cultural Studies,,"Moreiras, Alberto",Hispanic Studies,10.1080/13569325.2013.771629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n175139SE
AcademicArticle,Autografa: Pensador firmado (Nietzsche y Derrida),Tue Jan 01 11:11:11 UTC 1991,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220595SE
AcademicArticle,Arte artstico y arte humano en 1985,Tue Jan 01 00:00:00 UTC 1985,Insula,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220655SE
