Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Floral Gift Perceived Practicality: Fragrance and Longevity by Generation X and Y Consumers,Thu Mar 01 00:00:00 UTC 2012,Acta Horticulturae,,"Hall, Charles",Horticultural Sciences,10.17660/ActaHortic.2012.930.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n177881SE
AcademicArticle,First Report of Potato virus Y in Potato in Tajikistan.,Sun Jan 01 11:11:11 UTC 2012,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-03-12-0249-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312020SE
AcademicArticle,"False spike, Quadrula mitchelli (Bivalvia: Unionidae), is not extinct: First account of a live population in over 30 years",Sun Jan 01 11:11:11 UTC 2012,American Malacological Bulletin,,"Randklev, Charles",,10.4003/006.030.0213,,,American Malacological Society,https://scholars.library.tamu.edu/vivo/display/n312074SE
AcademicArticle,Fiber and Yarn Performance of Upland Cotton with Improved Fiber Bundle Strength,Tue May 01 00:00:00 UTC 2012,Crop Science,,"Hague, Steven",Soil and Crop Sciences,10.2135/cropsci2011.08.0443,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349671SE
AcademicArticle,First report of Iris yellow spot virus in onion in Tajikistan,Sun Jan 01 11:11:11 UTC 2012,New disease reports,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.5197/j.2044-0588.2012.026.028,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n404504SE
AcademicArticle,Factors associated with ADL and IADL dependency among Korean centenarians: reaching the 100-year-old life transition.,Sun Apr 01 00:00:00 UTC 2012,International Journal of Aging and Human Development,,"Ory, Marcia",Environmental and Occupational Health,10.2190/AG.74.3.e,22844694,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n47650SE
AcademicArticle,First-Year Student Perceptions Related to Leadership Awareness and Influences,Sat Dec 01 00:00:00 UTC 2012,Journal of Leadership Education,,"Dooley, Kim||Moore, Lori","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.12806/v11/i1/rf8,,,Journal of Leadership Education,https://scholars.library.tamu.edu/vivo/display/n494067SE
Thesis,"Feng, Yang (2012-07). Statistical and Realistic Numerical Model Investigations of Anthropogenic and Climatic Factors that Influence Hypoxic Area Variability in the Gulf of Mexico. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n65304445
Thesis,"Fleary, Sasha (2012-07). A Parent-Focused Intervention to Increase Parent Health Literacy and Healthy Lifestyle Choices for Young Children and Families.. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8937fa31
