Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Approximation Algorithm Based on Chain Implication for Constrained Minimum Vertex Covers in Bipartite Graphs,Mon Sep 01 00:00:00 UTC 2008,Journal of Computer Science and Technology,,"Chen, Jianer",Computer Science and Engineering,10.1007/s11390-008-9180-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101084SE
ConferencePaper,Tuning the Aggressive TCP Behavior for Highly Concurrent HTTP Connections in Data Center,Wed Jun 01 00:00:00 UTC 2016,International Conference on Distributed Computing Systems,,"Chen, Jianer",Computer Science and Engineering,10.1109/ICDCS.2016.72,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128543SE
AcademicArticle,Adaptive marking threshold method for delay-sensitive TCP in data center network,Mon Feb 01 00:00:00 UTC 2016,Journal of Network and Computer Applications,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.jnca.2015.10.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128556SE
AcademicArticle,A simple linear time approximation algorithm for multi-processor job scheduling on four processors,Mon Jan 15 00:00:00 UTC 2007,Journal of Combinatorial Optimization,,"Chen, Jianer",Computer Science and Engineering,10.1007/s10878-006-9011-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128636SE
ConferencePaper,ARROW-TCP: Accelerating Transmission toward Efficiency and Fairness for High-speed Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/glocom.2009.5426148,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129229SE
ConferencePaper,An Automated Signature Generation Approach for Polymorphic Worm Based on Color Coding,Mon Jun 01 00:00:00 UTC 2009,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2009.5198721,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129242SE
ConferencePaper,An Adaptive Probability Broadcast-based Data Preservation Protocol in Wireless Sensor Networks,Wed Jun 01 00:00:00 UTC 2011,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2011.5962712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129298SE
ConferencePaper,Separability and Topology Control of Quasi Unit Disk Graphs,Tue May 01 00:00:00 UTC 2007,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.257,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139029SE
AcademicArticle,On the Planarization of Wireless Sensor Networks,Fri Jul 01 00:00:00 UTC 2011,Algorithmica: an international journal in computer science,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s00453-010-9476-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139036SE
ConferencePaper,Sorting Based Data Centric Storage,Tue Jan 01 11:11:11 UTC 2008,,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/nca.2008.16,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139046SE
ConferencePaper,Face Tracing Based Geographic Routing in Nonplanar Wireless Networks,Tue May 01 00:00:00 UTC 2007,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.259,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139047SE
AcademicArticle,Separability and topology control of quasi unit disk graphs,Sat Jan 01 00:00:00 UTC 2011,"Wireless Networks: the journal of mobile communication, computation and information",,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s11276-010-0264-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139049SE
ConferencePaper,Robust planarization of unlocalized wireless sensor networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/infocom.2007.131,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139054SE
AcademicArticle,Extended graph rotation systems as a model for cyclic weaving on orientable surfaces,Thu Oct 01 00:00:00 UTC 2015,Discrete Applied Mathematics,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.dam.2015.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142398SE
AcademicArticle,GUARANTEEING THE 2-MANIFOLD PROPERTY FOR MESHES WITH DOUBLY LINKED FACE LIST,Wed Dec 01 00:00:00 UTC 1999,International Journal of Shape Modeling,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1142/s0218654399000150,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n142410SE
AcademicArticle,Block meshes: Topologically robust shape modeling with graphs embedded on 3-manifolds,Sun Feb 01 00:00:00 UTC 2015,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2014.09.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142421SE
ConferencePaper,Deeper Local Search for Better Approximation on Maximum Internal Spanning Trees,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-662-44777-2_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146171SE
ConferencePaper,A 2k-vertex Kernel for Maximum Internal Spanning Tree,Thu Jan 01 00:00:00 UTC 2015,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-319-21840-3_41,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146175SE
AcademicArticle,A parameterized algorithm for the hyperplane-cover problem,Fri Oct 01 00:00:00 UTC 2010,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2010.08.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146254SE
ConferencePaper,A heuristic algorithm for haplotype reconstruction from aligned weighted SNP fragments.,Tue Jan 01 00:00:00 UTC 2013,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2013.050743,23207995,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148913SE
AcademicArticle,A parthenogenetic algorithm for single individual SNP haplotyping,Wed Apr 01 00:00:00 UTC 2009,Engineering Applications of Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.engappai.2008.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148952SE
AcademicArticle,A practical algorithm for multiplex PCR primer set selection.,Mon Jan 12 00:00:00 UTC 2009,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2009.022462,19136363,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148969SE
AcademicArticle,A practical algorithm based on particle swarm optimization for haplotype reconstruction,Sun Feb 01 00:00:00 UTC 2009,Applied Mathematics and Computation,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.amc.2008.12.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148971SE
ConferencePaper,An Efficient Algorithm for Constructing Maximum lifetime Tree for Data Gathering Without Aggregation in Wireless Sensor Networks,Mon Mar 01 00:00:00 UTC 2010,IEEE Infocom. Proceedings,,"Chen, Jianer",Computer Science and Engineering,10.1109/infcom.2010.5462181,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156250SE
ConferencePaper,Identification of Breast Cancer Gene Signature in Protein Interaction Network using Graph Centrality,Tue Nov 01 00:00:00 UTC 2011,Proceedings. IEEE International Conference on Bioinformatics and Biomedicine,,"Chen, Jianer",Computer Science and Engineering,10.1109/BIBM.2011.51,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156405SE
AcademicArticle,Construction with physical version of quad-edge data structures,Mon Aug 01 00:00:00 UTC 2016,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2016.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159315SE
AcademicArticle,Modifying the DPClus algorithm for identifying protein complexes based on new topological structures.,Mon Sep 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-9-398,18816408,https://hdl.handle.net/1969.1/179730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160826SE
AcademicArticle,General multiprocessor task scheduling,Mon Feb 01 00:00:00 UTC 1999,Naval Research Logistics,,"Chen, Jianer",Computer Science and Engineering,10.1002/(sici)1520-6750(199902)46:1<57,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n164053SE
AcademicArticle,Reliable networks with unreliable sensors,Tue Jan 01 11:11:11 UTC 2013,Pervasive and Mobile Computing,,"Welch, Jennifer||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1016/j.pmcj.2012.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n172734SE
AcademicArticle,Edge deletion problems: Branching facilitated by modular decomposition,Sun Mar 01 00:00:00 UTC 2015,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2015.01.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173225SE
ConferencePaper,Complexity and parameterized algorithms for Cograph Editing,Thu Nov 01 00:00:00 UTC 2012,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2011.11.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173344SE
ConferencePaper,Iterative Expansion and Color Coding: An Improved Algorithm for 3D-Matching,Sun Jan 01 11:11:11 UTC 2012,ACM Transactions on Algorithms,,"Sze, Sing-Hoi||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1145/2071379.2071385,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n173356SE
AcademicArticle,Discrete Mathematics and Theoretical Computer Science (DMTCS) - Preface,Fri Jan 30 00:00:00 UTC 2004,Discrete Applied Mathematics,,"Chen, Jianer",Computer Science and Engineering,10.1016/S0166-218X(03)00193-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173363SE
ConferencePaper,Greedy localization and color-coding: Improved matching and packing algorithms,Sun Jan 01 00:00:00 UTC 2006,Lecture Notes in Artificial Intelligence,,"Sze, Sing-Hoi||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173713SE
ConferencePaper,An improved parameterized algorithm for the minimum node multiway cut problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173716SE
AcademicArticle,An Improved Parameterized Algorithm for the Minimum Node Multiway Cut Problem,Tue Sep 01 00:00:00 UTC 2009,Algorithmica: an international journal in computer science,,"Chen, Jianer",Computer Science and Engineering,10.1007/s00453-007-9130-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173718SE
ConferencePaper,An Improved SAT Algorithm in Terms of Formula Length,Mon Sep 14 00:00:00 UTC 2009,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-03367-4_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173719SE
ConferencePaper,A randomized approximation algorithm for parameterized 3-D matching counting problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173720SE
AcademicArticle,Improved deterministic algorithms for weighted matching and packing problems,Sun May 01 00:00:00 UTC 2011,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2010.10.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173722SE
ConferencePaper,Multicut in Trees Viewed through the Eyes of Vertex Cover,Thu Sep 01 00:00:00 UTC 2011,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22300-6_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173727SE
ConferencePaper,On Feedback Vertex Set New Measure and New Structures,Wed Jul 21 00:00:00 UTC 2010,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-13731-0_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173728SE
ConferencePaper,Improved algorithms for the feedback vertex set problems,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173730SE
ConferencePaper,Cograph Editing: Complexity and Parameterized Algorithms,Mon Aug 29 00:00:00 UTC 2011,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22685-4_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173737SE
AcademicArticle,A Fixed-Parameter Algorithm for the Directed Feedback Vertex Set Problem,Wed Oct 01 00:00:00 UTC 2008,Journal of the ACM,,"Chen, Jianer",Computer Science and Engineering,10.1145/1411509.1411511,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n173741SE
AcademicArticle,Improved algorithms for feedback vertex set problems,Sat Nov 01 00:00:00 UTC 2008,Journal of Computer and System Sciences,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.jcss.2008.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173743SE
AcademicArticle,Locally subcube-connected hypercube networks: Theoretical analysis and experimental results,Wed May 01 00:00:00 UTC 2002,IEEE Transactions on Computers,,"Chen, Jianer",Computer Science and Engineering,10.1109/TC.2002.1004592,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n176598SE
AcademicArticle,The cost of becoming anonymous: on the participant payload in Crowds,Thu Apr 01 00:00:00 UTC 2004,Information Processing Letters,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ipl.2004.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n176624SE
ConferencePaper,Constrained minimum vertex cover in bipartite graphs: complexity and parameterized algorithms,Mon Dec 01 00:00:00 UTC 2003,Journal of Computer and System Sciences,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.jcss.2003.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177136SE
AcademicArticle,"Resolution and linear CNF formulas: Improved (n, 3)-MAxSAT algorithms",Sat Jun 01 00:00:00 UTC 2019,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2016.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178163SE
ConferencePaper,Dealing with 4-Variables by Resolution: An Improved MaxSAT Algorithm,Thu Jan 01 00:00:00 UTC 2015,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-319-21840-3_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178185SE
AcademicArticle,Improved parameterized algorithms for minimum link-length rectilinear spanning path problem,Mon Dec 01 00:00:00 UTC 2014,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2014.07.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178199SE
Book,Lecture Notes in Computer Science (including subseries Lecture Notes in Artificial Intelligence and Lecture Notes in Bioinformatics): Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178209SE
AcademicArticle,On the Minimum Link-Length Rectilinear Spanning Path Problem: Complexity and Algorithms,Mon Dec 01 00:00:00 UTC 2014,IEEE Transactions on Computers,,"Chen, Jianer",Computer Science and Engineering,10.1109/tc.2013.163,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178213SE
AcademicArticle,Improved linear problem kernel for planar connected dominating set,Fri Nov 01 00:00:00 UTC 2013,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2013.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178224SE
ConferencePaper,Kernels for Packing and Covering Problems,Wed May 23 00:00:00 UTC 2012,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-29700-7_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178253SE
ConferencePaper,Improved FPT Algorithms for Rectilinear k-Links Spanning Path,Fri May 18 00:00:00 UTC 2012,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-29952-0_52,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178254SE
ConferencePaper,FPT Results for Signed Domination,Fri May 18 00:00:00 UTC 2012,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-29952-0_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178255SE
ConferencePaper,A Practical Exact Algorithm for the Individual Haplotyping Problem MEC/GI,Mon Aug 04 00:00:00 UTC 2008,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-540-69733-6_34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178270SE
ConferencePaper,A Delay-Constrained and Maximum Lifetime Data Gathering Algorithm for Wireless Sensor Networks,Tue Dec 01 00:00:00 UTC 2009,,,"Chen, Jianer",Computer Science and Engineering,10.1109/msn.2009.62,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178312SE
ConferencePaper,A lower bound on approximation algorithms for the closest substring problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178318SE
Book,Bioinformatics Research and Applications,Sun May 01 00:00:00 UTC 2011,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-21260-4,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n178321SE
ConferencePaper,A practical parameterised algorithm for the individual haplotyping problem MLF,Fri Oct 01 00:00:00 UTC 2010,Mathematical Structures in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1017/s096012951000023x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n178330SE
AcademicArticle,An improved kernelization for P2-packing,Mon Feb 01 00:00:00 UTC 2010,Information Processing Letters,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ipl.2009.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178337SE
ConferencePaper,An Anonymous Communication Mechanism without Key Infrastructure based on Multi-paths Network Coding,Thu Jan 01 11:11:11 UTC 2009,,,"Chen, Jianer",Computer Science and Engineering,10.1109/glocom.2009.5426146,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178343SE
ConferencePaper,Hierarchical Organization of Functional Modules in Weighted Protein Interaction Networks Using Clustering Coefficient,Wed Jul 15 00:00:00 UTC 2009,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-01551-9_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178351SE
ConferencePaper,C3P: A Cooperant Congestion Control Protocol in High Bandwidth-Delay Product Networks,Wed Aug 01 00:00:00 UTC 2007,"Proceedings - International Conference on Computer Communications and Networks, ICCCN",,"Chen, Jianer",Computer Science and Engineering,10.1109/icccn.2007.4317897,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178356SE
ConferencePaper,An Overhearing-based Scheme for Improving Data Persistence in Wireless Sensor Networks,Sat May 01 00:00:00 UTC 2010,IEEE International Conference on Communications,,"Chen, Jianer",Computer Science and Engineering,10.1109/icc.2010.5502577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178358SE
ConferencePaper,An Improved Kernel for Planar Connected Dominating Set,Fri May 13 00:00:00 UTC 2011,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-20877-5_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178365SE
AcademicArticle,An improved lower bound on approximation algorithms for the Closest Substring problem,Sun Jun 01 00:00:00 UTC 2008,Information Processing Letters,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ipl.2007.12.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178375SE
ConferencePaper,Linear Problem Kernels for Planar Graph Problems with Small Distance Property,Thu Sep 01 00:00:00 UTC 2011,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22993-0_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178376SE
ConferencePaper,A Graph-Theoretic Method for Mining Overlapping Functional Modules in Protein Interaction Networks,Thu Aug 28 00:00:00 UTC 2008,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-540-79450-9_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178378SE
ConferencePaper,A Practical Parameterized Algorithm for Weighted Minimum Letter Flips Model of the Individual Haplotyping Problem,Tue Jul 01 00:00:00 UTC 2008,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-540-69311-6_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178379SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
ConferencePaper,Matching and P2-Packing: Weighted Versions,Mon Aug 29 00:00:00 UTC 2011,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22685-4_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178381SE