Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Chinese herbal ingredients are effective immune stimulators for chickens infected with the Newcastle disease virus.,Fri Dec 01 00:00:00 UTC 2006,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/ps/85.12.2169,17135673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131997SE
AcademicArticle,Whole-body synthesis of L-homoarginine in pigs and rats supplemented with L-arginine.,Fri Apr 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-2145-4,26676627,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147306SE
AcademicArticle,Within-litter variation in birth weight: impact of nutritional status in the sow.,Mon Jun 29 00:00:00 UTC 2015,Journal of Zhejiang University-SCIENCE B,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1631/jzus.B1500010,26055904,,Zhejiang University Press,https://scholars.library.tamu.edu/vivo/display/n147312SE
AcademicArticle,Analysis of L-homoarginine in biological samples by HPLC involving precolumn derivatization with o-phthalaldehyde and N-acetyl-L-cysteine.,Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-1962-9,25820767,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147317SE
AcademicArticle,Dietary supplementation with 0.8% L-arginine between days 0 and 25 of gestation reduces litter size in gilts.,Tue Jun 01 00:00:00 UTC 2010,The Journal of Nutrition,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.110.121350,20392885,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147405SE
AcademicArticle,Polyamine synthesis from proline in the developing porcine placenta.,Fri Apr 01 00:00:00 UTC 2005,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.104.036293,15576824,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147487SE
AcademicArticle,Developmental changes of free amino acid concentrations in fetal fluids of pigs.,Mon Nov 20 00:00:00 UTC 1995,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/125.11.2859,7472667,,,https://scholars.library.tamu.edu/vivo/display/n147593SE
ConferencePaper,"Abomasal infusion of arginine stimulates SCD and C/EBP gene expression, and decreases CPT1 gene expression in bovine adipose tissue independent of conjugated linoleic acid.",Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Wu, Guoyao||Wickersham, Tryon||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-013-1622-x,24327170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154661SE
AcademicArticle,Dietary supplementation of L-arginine and conjugated linoleic acid reduces retroperitoneal fat mass and increases lean body mass in rats.,Thu Jan 01 11:11:11 UTC 2009,The Journal of Nutrition,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.3945/jn.108.102301,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154774SE
AcademicArticle,Glutamine metabolism in chick enterocytes: absence of pyrroline-5-carboxylase synthase and citrulline synthesis.,Wed Mar 15 00:00:00 UTC 1995,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj3060717,7702565,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n157053SE
AcademicArticle,Dietary Supplementation with -Ketoglutarate Activates mTOR Signaling and Enhances Energy Status in Skeletal Muscle of Lipopolysaccharide-Challenged Piglets.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.236000,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157615SE
AcademicArticle,"Endogenous Synthesis of Amino Acids Limits Growth, Lactation, and Reproduction in Animals.",Fri Jan 01 11:11:11 UTC 2016,Advances in Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/an.115.010850,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157619SE
AcademicArticle,Dietary supplementation with L-glutamate and L-aspartate alleviates oxidative stress in weaned piglets challenged with hydrogen peroxide.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2065-3,26255283,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157624SE
AcademicArticle,Low-protein diets affect ileal amino acid digestibility and gene expression of digestive enzymes in growing and finishing pigs.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2059-1,26210756,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157630SE
AcademicArticle,"Homoarginine, arginine, and relatives: analysis, metabolism, transport, physiology, and pathology.",Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2055-5,26210755,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157669SE
AcademicArticle,Amino acid metabolism in intestinal bacteria and its potential implications for mammalian reproduction.,Fri May 01 00:00:00 UTC 2015,Molecular Human Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/molehr/gav003,25609213,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157691SE
AcademicArticle,Chlorogenic acid decreases intestinal permeability and increases expression of intestinal tight junction proteins in weaned rats challenged with LPS.,Sun Jun 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0097815,24887396,https://hdl.handle.net/1969.1/184704,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157786SE
AcademicArticle,Changes of hippocampal beta-alanine and citrulline levels are paralleling early and late phase of retrieval in the Morris Water Maze.,Mon Jul 01 00:00:00 UTC 2013,Behavioural Brain Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.bbr.2013.04.033,23628211,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157803SE
AcademicArticle,Acute regulation of IGF-I by alterations in post-exercise macronutrients.,Sun Apr 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0837-y,21293890,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157813SE
AcademicArticle,Protein.,Sat Jan 01 11:11:11 UTC 2011,Advances in Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/an.110.000091,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157815SE
AcademicArticle,Changes in eNOS phosphorylation contribute to increased arteriolar NO release during juvenile growth.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Physiology. Heart and Circulatory Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpheart.00277.2011,22140037,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157838SE
AcademicArticle,Rat adipose tissue amino acid metabolism in vivo as assessed by microdialysis and arteriovenous techniques.,Mon Sep 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1997.273.3.E613,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157855SE
AcademicArticle,"Glutamine metabolism in uricotelic species: variation in skeletal muscle glutamine synthetase, glutaminase, glutamine levels and rates of protein synthesis.",Fri Apr 01 00:00:00 UTC 2005,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.cbpc.2004.12.009,15763516,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157884SE
AcademicArticle,Regulation of glutamine and glucose metabolism by cell volume in lymphocytes and macrophages.,Sat Apr 01 00:00:00 UTC 1995,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0304-4165(94)00157-s,7727508,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157892SE
AcademicArticle,Distribution of phosphate-activated glutaminase isozymes in the chicken: absence from liver but presence of high activity in pectoralis muscle.,Mon Jun 01 00:00:00 UTC 1998,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/s0305-0491(98)10018-4,9787797,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157899SE
AcademicArticle,Compartmentation and kinetics of urea cycle enzymes in porcine enterocytes.,Sun Mar 01 00:00:00 UTC 1998,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/s0305-0491(98)00014-5,9734336,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157907SE
AcademicArticle,Adipose tissue partitioning of limit-fed beef cattle and beef cattle with ad libitum access to feed differing in adaptation to heat.,Sun Mar 01 00:00:00 UTC 1998,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/1998.763665x,9535321,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157910SE
AcademicArticle,Dietary glutamine supplementation prevents jejunal atrophy in weaned pigs.,Mon Jan 01 11:11:11 UTC 1996,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/126.10.2578,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157914SE
AcademicArticle,Nitric oxide synthesis and the effect of aminoguanidine and NG-monomethyl-L-arginine on the onset of diabetes in the spontaneously diabetic BB rat.,Wed Mar 01 00:00:00 UTC 1995,Diabetes,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2337/diab.44.3.360,7533735,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n157916SE
AcademicArticle,Glutamine and glucose metabolism in bovine blood lymphocytes.,Tue Dec 01 00:00:00 UTC 1992,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0305-0491(92)90199-2,1362145,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157921SE
AcademicArticle,Endogenous synthesis of arginine plays an important role in maintaining arginine homeostasis in postweaning growing pigs.,Mon Dec 01 00:00:00 UTC 1997,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/127.12.2342,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157924SE
AcademicArticle,Synthesis of citrulline from glutamine in pig enterocytes.,Fri Apr 01 00:00:00 UTC 1994,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2990115,8166628,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n157926SE
AcademicArticle,An important role for pentose cycle in the synthesis of citrulline and proline from glutamine in porcine enterocytes.,Sun Dec 01 00:00:00 UTC 1996,Archives of Biochemistry and Biophysics,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1006/abbi.1996.0552,8954569,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157929SE
AcademicArticle,Dietary manganese deficiency decreases rat hepatic arginase activity.,Sat Jan 01 11:11:11 UTC 1994,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/124.3.340,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157931SE
AcademicArticle,Effect of HCO3- on glutamine and glucose metabolism in lymphocytes.,Sun Oct 01 00:00:00 UTC 1995,Metabolism: clinical and experimental,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0026-0495(95)90024-1,7476279,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157932SE
AcademicArticle,The activation of the arginine-citrulline cycle in macrophages from the spontaneously diabetic BB rat.,Sun Aug 01 00:00:00 UTC 1993,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2940113,8363561,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n157933SE
AcademicArticle,A deficiency or excess of dietary threonine reduces protein synthesis in jejunum and skeletal muscle of young pigs.,Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/137.6.1442,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157940SE
AcademicArticle,Elevations of plasma methylarginines in obesity and ageing are related to insulin sensitivity and rates of protein turnover.,Wed Feb 01 00:00:00 UTC 2006,Diabetologia,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00125-005-0066-6,16369774,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157943SE
AcademicArticle,"Liver I/R injury is improved by the arginase inhibitor, N(omega)-hydroxy-nor-L-arginine (nor-NOHA).",Thu Feb 01 00:00:00 UTC 2007,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00227.2006,17023552,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157948SE
AcademicArticle,Ageing diminishes endothelium-dependent vasodilatation and tetrahydrobiopterin content in rat skeletal muscle arterioles.,Fri Feb 01 00:00:00 UTC 2008,Journal of Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1113/jphysiol.2007.147686,18063659,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157952SE
AcademicArticle,Watermelon consumption increases plasma arginine concentrations in adults.,Thu Mar 01 00:00:00 UTC 2007,Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.nut.2007.01.005,17352962,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157953SE
AcademicArticle,Amino acid metabolism in the portal-drained viscera of young pigs: effects of dietary supplementation with chitosan and pea hull.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0577-4,20361217,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157963SE
AcademicArticle,Oral N-carbamylglutamate supplementation increases protein synthesis in skeletal muscle of piglets.,Thu Feb 01 00:00:00 UTC 2007,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/137.2.315,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157968SE
AcademicArticle,Developmental changes in the concentrations of glutamine and other amino acids in plasma and skeletal muscle of the Standardbred foal.,Sat Aug 01 00:00:00 UTC 2009,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2009-1845,19395517,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157992SE
AcademicArticle,Decreased arteriolar tetrahydrobiopterin is linked to superoxide generation from nitric oxide synthase in mice fed high salt.,Mon Feb 01 00:00:00 UTC 2010,Microcirculation,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1111/j.1549-8719.2009.00014.x,20163541,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177815SE
AcademicArticle,Dietary arginine supplementation enhances intestinal expression of SLC7A7 and SLC7A1 and ameliorates growth depression in mycotoxin-challenged pigs.,Tue Apr 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1643-5,24368521,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184822SE
AcademicArticle,Indole: An evolutionarily conserved influencer of behavior across kingdoms.,Wed Feb 01 00:00:00 UTC 2017,BioEssays,,"Tomberlin, Jeffery||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Entomology||Nutrition,10.1002/bies.201600203,28009057,,Wiley,https://scholars.library.tamu.edu/vivo/display/n191917SE
AcademicArticle,Dietary L-arginine supplementation differentially regulates expression of lipid-metabolic genes in porcine adipose tissue and skeletal muscle.,Sat Jan 01 11:11:11 UTC 2011,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.1016/j.jnutbio.2010.03.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197193SE
AcademicArticle,Dietary supplementation with L-arginine or N-carbamylglutamate enhances intestinal growth and heat shock protein-70 expression in weanling pigs fed a corn- and soybean meal-based diet.,Sun Aug 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0538-y,20213438,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203501SE
AcademicArticle,Metabolomic analysis of amino acid and fat metabolism in rats with L-tryptophan supplementation.,Mon Dec 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1823-y,25139634,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203504SE
AcademicArticle,Supplementation with branched-chain amino acids to a low-protein diet regulates intestinal expression of amino acid and peptide transporters in weanling pigs.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1577-y,23990159,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216908SE
AcademicArticle,"Dietary supplementation with arginine and glutamic acid modifies growth performance, carcass traits, and meat quality in growing-finishing pigs.",Thu Jun 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2017.1388,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292513SE
AcademicArticle,Decreased hippocampal homoarginine and increased nitric oxide and nitric oxide synthase levels in rats parallel training in a radial arm maze.,Thu Sep 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-016-2251-y,27178025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292523SE
AcademicArticle,"Dietary essentiality of ""nutritionally non-essential amino acids"" for animals and humans.",Sat Aug 01 00:00:00 UTC 2015,Experimental Biology and Medicine,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1177/1535370215587913,26041391,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292526SE
AcademicArticle,Dietary supplementation with arginine and glutamic acid enhances key lipogenic gene expression in growing pigs.,Fri Dec 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas2017.1703,29293787,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n331449SE
AcademicArticle,Dietary protein intake affects expression of genes for lipid metabolism in porcine skeletal muscle in a genotype-dependent manner.,Tue Apr 14 00:00:00 UTC 2015,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114514004310,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n352884SE
AcademicArticle,Dynamic changes in blood flow and oxygen consumption in the portal-drained viscera of growing pigs receiving acute administration of (L)-arginine.,Sat Dec 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1328-5,22660901,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352891SE
AcademicArticle,Preformed and de novo donor specific antibodies in visceral transplantation: long-term outcome with special reference to the liver.,Thu Nov 01 00:00:00 UTC 2012,American Journal of Transplantation,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1111/j.1600-6143.2012.04237.x,22947059,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352892SE
AcademicArticle,Dietary protein or arginine deficiency impairs constitutive and inducible nitric oxide synthesis by young rats.,Thu Jul 01 00:00:00 UTC 1999,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/129.7.1347,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352896SE
AcademicArticle,The effect of ketone bodies on protein turnover in isolated skeletal muscle from the fed and fasted chick.,Mon Jan 01 00:00:00 UTC 1990,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0020-711x(90)90338-4,2332105,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352897SE
AcademicArticle,Dietary supplementation with l-arginine partially counteracts serum metabonome induced by weaning stress in piglets.,Fri Nov 04 00:00:00 UTC 2011,Journal of Proteome Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1021/pr200688u,21942754,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n352902SE
AcademicArticle,Glutamine and glucose metabolism in thymocytes from normal and spontaneously diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1991,Biochemistry and Cell Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1139/o91-120,1818585,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n352904SE