Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Flavonoid composition of lemon-yellow sorghum genotypes.,Thu Sep 01 00:00:00 UTC 2011,Food Chemistry,,"Rooney, William",Soil and Crop Sciences,10.1016/j.foodchem.2011.03.020,25214345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166194SE
AcademicArticle,"Flavonol-rich fractions of yaupon holly leaves (Ilex vomitoria, Aquifoliaceae) induce microRNA-146a and have anti-inflammatory and chemopreventive effects in intestinal myofibroblast CCD-18Co cells.",Wed Jun 01 00:00:00 UTC 2011,Fitoterapia,,"Talcott, Stephen||Talcott, Susanne||Noratto, Giuliana",Food Science and Technology||Nutrition||Nutrition,10.1016/j.fitote.2011.01.013,21262328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194809SE
AcademicArticle,"Forage, Nitrogen, and Phosphorus Yield Dynamics of Cool-Season Annual Forages Overseeded onto Tifton 85 Bermudagrass",Fri Jul 01 00:00:00 UTC 2011,Agronomy Journal,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2134/agronj2011.0060,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351155SE
AcademicArticle,First measurement of the angular coefficients of Drell-Yan e(+)e(-) pairs in the Z mass region from pp collisions at s=1.96 TeV.,Fri Jun 17 00:00:00 UTC 2011,Physical Review Letters,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.106.241801,21770565,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n41659SE
ConferencePaper,Foray into Wernerian and non-Wernerian coordination chemistry over the years,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Dunbar, Kim",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n45101SE
AcademicArticle,Feeling like you know who you are: perceived true self-knowledge and meaning in life.,Wed Jun 01 00:00:00 UTC 2011,Personality and Social Psychology Bulletin,,"Schlegel, Rebecca||Hicks, Joshua",Center for Health Systems and Design,10.1177/0146167211400424,21402753,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n47280SE
Thesis,"Fava, Eswen Elizabeth (2011-12). Tracking Language Tuning across the First Year of Life using Near-infrared Spectroscopy. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7e643b68
Thesis,"Feng, Yue (2011-10). Biochemical Characterization of Plant Small CTD Phosphatases and Application of CTD Phosphatase Mutant in Hyperaccumulation of Flavonoids in Arabidopsis. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc93ef18c
