Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Gradient nanocomposite hydrogels for interface tissue engineering.,Mon Jan 01 11:11:11 UTC 2018,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1016/j.nano.2017.02.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152416SE
AcademicArticle,Primary Human Lung Alveolus-on-a-chip Model of Intravascular Thrombosis for Assessment of Therapeutics.,Thu Feb 01 00:00:00 UTC 2018,Clinical Pharmacology and Therapeutics,,"Jain, Abhishek",Biomedical Engineering,10.1002/cpt.742,28516446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227990SE
AcademicArticle,Bioactive injectable aggregates with nanofibrous microspheres and human dental pulp stem cells: A translational strategy in dental endodontics.,Mon Jan 01 11:11:11 UTC 2018,Journal of Tissue Engineering and Regenerative Medicine,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1002/term.2397,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n309441SE
AcademicArticle,Effects of priming with cytokines on intracellular survival and replication of Rhodococcus equi in equine macrophages.,Thu Feb 01 00:00:00 UTC 2018,Cytokine,,"Cohen, Noah||Bordin, Angela",Large Animal Clinical Sciences||Large Animal Clinical Sciences,10.1016/j.cyto.2017.12.011,29245049,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331784SE
AcademicArticle,Oxygen-induced alterations in the expression of chromatin modifying enzymes and the transcriptional regulation of imprinted genes.,Mon Jan 01 11:11:11 UTC 2018,Gene Expression Patterns,,"Long, Charles||Westhusin, Mark||Golding, Michael",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/j.gep.2018.01.001,29339137,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333121SE
AcademicArticle,"Protease activated-receptor 2 is necessary for neutrophil chemorepulsion induced by trypsin, tryptase, or dipeptidyl peptidase IV.",Mon Jan 15 00:00:00 UTC 2018,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1002/JLB.3A0717-308R,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n336823SE
AcademicArticle,Rapid Osteogenic Enhancement of Stem Cells in Human Bone Marrow Using a Glycogen-Synthease-Kinase-3-Beta Inhibitor Improves Osteogenic Efficacy In Vitro and In Vivo.,Sun Apr 01 00:00:00 UTC 2018,Stem Cells Translational Medicine,,"Gaharwar, Akhilesh||Gregory, Carl",Cell Biology and Genetics||Biomedical Engineering,10.1002/sctm.17-0229,29405665,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n337392SE
AcademicArticle,L-Arginine regulates protein turnover in porcine mammary epithelial cells to enhance milk protein synthesis.,Tue May 01 00:00:00 UTC 2018,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-018-2541-7,29435722,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n339443SE
AcademicArticle,The activation of G protein-coupled estrogen receptor induces relaxation via cAMP as well as potentiates contraction via EGFR transactivation in porcine coronary arteries.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Stallone, John||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0191418,29360846,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n339542SE
AcademicArticle,AMPA receptor GluA1 Ser831 phosphorylation is critical for nitroglycerin-induced migraine-like pain.,Tue May 01 00:00:00 UTC 2018,Neuropharmacology,,"Tao, Feng||Liu, Sufang",Biomedical Sciences||Biomedical Sciences,10.1016/j.neuropharm.2018.02.026,29486167,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342220SE
AcademicArticle,A Golgi Lipid Signaling Pathway Controls Apical Golgi Distribution and Cell Polarity during Neurogenesis.,Mon Jan 01 11:11:11 UTC 2018,Developmental Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.devcel.2018.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345932SE
AcademicArticle,"Lipopolysaccharide causes NFB-mediated induction of inducible nitric oxide synthase gene and more production of nitric oxide in air-breathing catfish, Clarias magur (Hamilton).",Tue Jun 05 00:00:00 UTC 2018,Gene,,"Choudhury, Mahua",Nutrition,10.1016/j.gene.2018.03.018,29524573,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346409SE
AcademicArticle,VEGF-C promotes the development of lymphatics in bone and bone loss.,Thu Apr 05 00:00:00 UTC 2018,eLife,,"Feng, Jian||Dechow, Paul||Rutkowski, Joseph",Medical Physiology||Biomedical Sciences||Biomedical Sciences,10.7554/eLife.34323,29620526,,eLife,https://scholars.library.tamu.edu/vivo/display/n346834SE
AcademicArticle,Effects of catecholamines on secretion of interferon tau and expression of genes for synthesis of polyamines and apoptosis by ovine trophectoderm.,Sat Sep 01 00:00:00 UTC 2018,Biology of Reproduction,,"Bazer, Fuller",Animal Science,10.1093/biolre/ioy085,29668843,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n349065SE
AcademicArticle,A novel in vitro metric predicts in vivo efficacy of inhaled silver-based antimicrobials in a murine Pseudomonas aeruginosa pneumonia model.,Sun Apr 01 00:00:00 UTC 2018,Scientific Reports,,"Wooley, Karen||Cannon, Carolyn",Microbial Pathogenesis and Immunology||Chemistry,10.1038/s41598-018-24200-w,29686296,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349963SE
AcademicArticle,DPP-4 Inhibitors Improve Diabetic Wound Healing via Direct and Indirect Promotion of Epithelial-Mesenchymal Transition and Reduction of Scarring.,Thu Mar 01 00:00:00 UTC 2018,Diabetes,,"Guo, Shaodong",Nutrition,10.2337/db17-0934,29254987,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n351062SE
AcademicArticle,Long-Chain n-3 Fatty Acids Attenuate Oncogenic KRas-Driven Proliferation by Altering Plasma Membrane Nanoscale Proteolipid Composition.,Sun Jul 15 00:00:00 UTC 2018,Cancer Research,,"Behmer, Spencer||Hardin, Paul||Chapkin, Robert||Karpac, Jason||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology||School of Medicine||Biology||Biochemistry and Biophysics||Nutrition,10.1158/0008-5472.CAN-18-0324,29769200,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n352715SE
AcademicArticle,Disruption of adenosine 2A receptor exacerbates NAFLD through increasing inflammatory responses and SREBP1c activity.,Sun Jul 01 00:00:00 UTC 2018,Hepatology,,"Guo, Shaodong||Wu, Chaodong||Glaser, Shannon",Medical Physiology||Nutrition||Nutrition,10.1002/hep.29777,29315766,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n354918SE
AcademicArticle,Circadian Regulation of Mitochondrial Dynamics in Retinal Photoreceptors.,Sun Apr 01 00:00:00 UTC 2018,World of Information Business Intelligence Reports. Albania,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1177/0748730418762152,29671706,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n355297SE
AcademicArticle,"A novel diindolylmethane analog, 1,1-bis(3'-indolyl)-1-(p-chlorophenyl) methane, inhibits the tumor necrosis factor-induced inflammatory response in primary murine synovial fibroblasts through a Nurr1-dependent mechanism.",Sat Sep 01 00:00:00 UTC 2018,Molecular Immunology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.molimm.2018.05.024,29870816,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355448SE
AcademicArticle,Effect of ionic strength on shear-thinning nanoclay-polymer composite hydrogels.,Tue Jul 24 00:00:00 UTC 2018,BIOMATERIALS SCIENCE,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1039/c8bm00469b,29944151,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n360241SE
AcademicArticle,"l-glutamine in vitro supplementation enhances Nile tilapia Oreochromis niloticus (Linnaeus, 1758) leukocyte function.",Sat Sep 01 00:00:00 UTC 2018,Fish and Shellfish Immunology,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.fsi.2018.06.043,29960065,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361352SE
AcademicArticle,Long-term expansion of primary equine keratinocytes that maintain the ability to differentiate into stratified epidermis.,Mon Jan 01 11:11:11 UTC 2018,Stem Cell Research and Therapy,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1186/s13287-018-0918-x,29973296,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n361923SE
AcademicArticle,Establishment and characterization of a canine keratinocyte organoid culture system.,Mon Oct 01 00:00:00 UTC 2018,Veterinary Dermatology,,"Wiener, Dominique",Veterinary Pathobiology,10.1111/vde.12541,29963730,,Wiley,https://scholars.library.tamu.edu/vivo/display/n375623SE
AcademicArticle,High-Content Assay Multiplexing for Muscle Toxicity Screening in Human-Induced Pluripotent Stem Cell-Derived Skeletal Myoblasts.,Wed Aug 01 00:00:00 UTC 2018,Assay and Drug Development Technologies,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1089/adt.2018.860,30070899,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n377679SE
AcademicArticle,Nanofibers Regulate Single Bone Marrow Stem Cell Osteogenesis via FAK/RhoA/YAP1 Pathway.,Mon Oct 01 00:00:00 UTC 2018,ACS Applied Materials & Interfaces,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1021/acsami.8b11449,30188689,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n379474SE
AcademicArticle,Knockout of microRNA-21 attenuates alcoholic hepatitis through the VHL/NF-B signaling pathway in hepatic stellate cells.,Sat Sep 01 00:00:00 UTC 2018,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Chaodong||Glaser, Shannon",Medical Physiology||Nutrition,10.1152/ajpgi.00111.2018,29848019,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n379562SE
AcademicArticle,Permissiveness to form pluripotent stem cells may be an evolutionarily derived characteristic in Mus musculus.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Hillhouse, Andrew||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/s41598-018-32116-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n380682SE
AcademicArticle,Brillouin spectroscopy and radiography for assessment of viscoelastic and regenerative properties of mammalian bones.,Thu Sep 27 00:00:00 UTC 2018,,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/1.JBO.23.9.097004,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n380717SE
AcademicArticle,An Endothelial-to-Adipocyte Extracellular Vesicle Axis Governed by Metabolic State.,Thu Oct 18 00:00:00 UTC 2018,Cell,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.cell.2018.09.005,30293865,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n382269SE
AcademicArticle,Dynamic optimal experimental design yields marginal improvement over steady-state results for computational maximisation of regulatory T-cell induction in ex vivo culture.,Mon Jan 01 11:11:11 UTC 2018,,,"Jayaraman, Arul",Chemical Engineering,10.1049/iet-syb.2018.5014,30472687,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n383979SE
AcademicArticle,Ablation of Myeloid ADK (Adenosine Kinase) Epigenetically Suppresses Atherosclerosis in ApoE-/- (Apolipoprotein E Deficient) Mice.,Sat Dec 01 00:00:00 UTC 2018,"Arteriosclerosis, Thrombosis and Vascular Biology",,"Wu, Chaodong",Nutrition,10.1161/ATVBAHA.118.311806,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n385077SE
AcademicArticle,Calcium oscillations coordinate feather mesenchymal cell movement by SHH dependent modulation of gap junction networks.,Mon Jan 01 11:11:11 UTC 2018,Nature Communications,,"Zhou, Yubin",,10.1038/s41467-018-07661-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385783SE
AcademicArticle,RIP1K Contributes to Neuronal and Astrocytic Cell Death in Ischemic Stroke via Activating Autophagic-lysosomal Pathway.,Sat Feb 10 00:00:00 UTC 2018,Neuroscience,,"Kent, Thomas",Institute of Biosciences and Technology,10.1016/j.neuroscience.2017.10.038,29102662,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392095SE
AcademicArticle,Long Noncoding RNA Lnc-SEMT Modulates IGF2 Expression by Sponging miR-125b to Promote Sheep Muscle Development and Growth.,Sat Sep 01 00:00:00 UTC 2018,Cellular Physiology and Biochemistry,,"Wang, Xiaofang",Biomedical Sciences,10.1159/000492979,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n403456SE
AcademicArticle,Entrainment of Circadian Rhythms Depends on Firing Rates and Neuropeptide Release of VIP SCN Neurons.,Mon Jan 01 11:11:11 UTC 2018,Neuron,,"Jones, Jeffrey",Biology,10.1016/j.neuron.2018.06.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n657379SE
AcademicArticle,S-nitrosation of protein phosphatase 1 mediates alcohol-induced ciliary dysfunction.,Fri Jun 01 00:00:00 UTC 2018,Scientific Reports,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1038/s41598-018-27924-x,29946131,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n676496SE
AcademicArticle,Cardiac Stem Cell Patch Integrated with Microengineered Blood Vessels Promotes Cardiomyocyte Proliferation and Neovascularization after Acute Myocardial Infarction.,Mon Oct 01 00:00:00 UTC 2018,ACS Applied Materials & Interfaces,,"Ligler, Frances",Biomedical Engineering,10.1021/acsami.8b13571,30188113,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n692582SE
AcademicArticle,Intrauterine Hyperglycemia Is Associated with an Impaired Postnatal Response to Oxidative Damage.,Tue May 15 00:00:00 UTC 2018,,,"Suzuki, Masako",Nutrition,10.1089/scd.2017.0232,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n757559SE
