Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
Thesis,"Liao, Ying-Po (2016-10). Interaction of a Turbulent Wind with Ocean Surface Waves - Numerical Modeling. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c74f7fa
Thesis,"Liang, Yannan (2016-05). Phase-Selectively Soluble Polyisobutylene (PIB)-Bound Catalysts and Their Applications in Green Synthetic Processes. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a4044ff
AcademicArticle,Leadership Mindsets of First-Year Undergraduate Students: An Assessment of a Leadership-Themed Living Learning Community,Fri Jan 01 00:00:00 UTC 2016,Journal of Leadership Education,,"Odom, Summer||Dunn, Allison||Moore, Lori","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.12806/v15/i3/r6,,,Journal of Leadership Education,https://scholars.library.tamu.edu/vivo/display/n343906SE
AcademicArticle,"Lettuce (<i>Lactuca sativa</i> L.) growth, yield and quality response to nitrogen fertilization in a non-circulating hydroponic system",Fri Oct 14 00:00:00 UTC 2016,,,"Jifon, John",Horticultural Sciences,10.1080/01904167.2016.1187739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n345232SE
Thesis,"Lu, Chi (2016-12). Riverine and Sediment Processes in the Yangtze River Estuary-modeling and Validation. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3b7a9e9c
AcademicArticle,"Long, boring, and tedious: youths' experiences with complex, religious texts",Fri Apr 01 00:00:00 UTC 2016,Literacy,,"Kwok, Michelle",School of Education and Human Development,10.1111/lit.12077,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n537292SE
Thesis,"Li, Yajuan (2016-07). Three Essays on Economic Evaluation of Health Intervention Programs and Health Policy. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5e7e5082
Thesis,"Liu, Yiding (2016-06). Quality and Rate Control of JPEG XR. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6effc4a4
GreyLiterature,Large Molecular Gas Reservoirs in Ancestors of Milky Way-Mass Galaxies 9 Billion Years Ago,Mon Oct 17 00:00:00 UTC 2016,,arXiv,"Papovich, Casey",Physics and Astronomy,10.48550/arxiv.1610.05313,,,,https://scholars.library.tamu.edu/vivo/display/n700658SE
Webpage,Logistics of coaching  Working with what you have,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769356SE
Thesis,"Lee, Yoonjeong (2016-08). Examining the Impact of Built Environment on Flood Losses in Seoul, Korea. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n82391938
Thesis,"Li, Yongqi (2016-05). Real-Time Torque Ripple Minimization of Outer Rotor Switched Reluctance Motor. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n831aca34
Thesis,"Lange, Krista Leigh (2016-07). The Role of Video Games in Self-Objectification: Does That Avatar Become You, Too?. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naf9ad37f
Thesis,"Liao, Ying-Po (2016-10). Interaction of a Turbulent Wind with Ocean Surface Waves - Numerical Modeling. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbfe49654
Thesis,"Liu, Yun-Tao (2016-08). Financial Feasibility of Public-Private Partnerships Rent-control On-campus Student Housing. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndb15b426
Thesis,"Liu, Ying (2016-08). Hydro-geomorphological Attributes and Distribution of Urban Land and Population in River Basins. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndbfcf50c
Thesis,"Lau, Cheuk Yiu (2016-07). Adaptive Discrete-Ordinates Quadratures Based on Discontinuous Finite Elements Over Spherical Quadrilaterals. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neccca69e
