Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Patterson, Donovan Aaron (2013-04). Evaluation of Whole and Lipid-Extracted Algae Meals (LEA) in the Diet of Juvenile Red Drum (Sciaenops ocellatus) and Digestibility of LEA by Red Drum and Hybrid Striped Bass (Morone chrysops x Morone saxatilis). Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be62304
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
AcademicArticle,Bridging-hydride influence on the electronic structure of an [FeFe] hydrogenase active-site model complex revealed by XAES-DFT.,Sat Jun 01 00:00:00 UTC 2013,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/c3dt33042g,23446996,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121643SE
AcademicArticle,Plane of nutrition x tick burden interaction in cattle: effect on fecal composition.,Thu Aug 01 00:00:00 UTC 2013,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2013-6375,23658354,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128680SE
AcademicArticle,Striking a balance in fragile X.,Fri Nov 01 00:00:00 UTC 2013,Nature Medicine,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1038/nm.3383,24202383,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132739SE
AcademicArticle,Near-intrinsic energy resolution for 30-662 keV gamma rays in a high pressure xenon electroluminescent TPC,Tue Jan 01 11:11:11 UTC 2013,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Webb, Robert",Physics and Astronomy,10.1016/j.nima.2012.12.123,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137672SE
AcademicArticle,Ionization and scintillation response of high-pressure xenon gas to alpha particles,Wed May 01 00:00:00 UTC 2013,Journal of Instrumentation,,"Webb, Robert",Physics and Astronomy,10.1088/1748-0221/8/05/p05025,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n137831SE
AcademicArticle,The Large Underground Xenon (LUX) experiment,Tue Jan 01 11:11:11 UTC 2013,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Webb, Robert",Physics and Astronomy,10.1016/j.nima.2012.11.135,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137837SE
AcademicArticle,An ultra-low background PMT for liquid xenon detectors,Tue Jan 01 11:11:11 UTC 2013,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Webb, Robert",Physics and Astronomy,10.1016/j.nima.2012.11.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137838SE
AcademicArticle,Epigenetic regulation of pregnane X receptor activity.,Tue Jan 01 11:11:11 UTC 2013,Drug Metabolism Reviews,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.3109/03602532.2012.756012,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143277SE
ConferencePaper,"Modelling runoff response to land-use change using an integrated approach in Xiangjiang River basin, China",Tue Jan 01 00:00:00 UTC 2013,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n150155SE
Chapter,SPECTRA OF UNITARY INTEGRAL OPERATORS ON L-2 (R) WITH KERNELS k(xy),Wed May 01 00:00:00 UTC 2013,,"Integral Equations, Boundary Value Problems and Related Problems","Chen, Goong",Mathematics,10.1142/9789814452885_0019,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n156282SE
AcademicArticle,Electron transfer mechanism in organometallic molecules studied by subpicosecond extended X-ray absorption fine structure spectroscopy.,Mon Apr 01 00:00:00 UTC 2013,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1021/jp306706h,23140194,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n157979SE
AcademicArticle,Crop parameters estimation by fuzzy inference system using X-band scatterometer data,Fri Mar 01 00:00:00 UTC 2013,Advances in Space Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.asr.2012.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167245SE
AcademicArticle,Comparative Genomics of X-linked Muscular Dystrophies: The Golden Retriever Model.,Tue Jan 01 11:11:11 UTC 2013,Current Genomics,,"Brinkmeyer-Langford, Candice",Veterinary Integrative Biosciences,10.2174/13892029113149990004,24403852,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n169772SE
AcademicArticle,The second moment of GL(3) x GL(2)L-functions at special points,Mon Jul 01 00:00:00 UTC 2013,Mathematische Annalen,,"Young, Matthew",Mathematics,10.1007/s00208-012-0864-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184421SE
AcademicArticle,Hypoaneuploid Chromosome Substitution F-1 Hybrids of Gossypium hirsutum L. x G. mustelinum Miers ex Watt,Wed May 01 00:00:00 UTC 2013,Journal of Cotton Science,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n190300SE
Thesis,"Zhu, Xiaojie (2013-05). Influence of Mean State on Climate Variability at Interannual and Decadal Time Scales. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19b89a8d
AcademicArticle,Measurement of the X(3872) production cross section via decays to J/psi pi(+)pi(-) in pp collisions at root s=7 TeV,Mon Apr 29 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP04(2013)154,,https://hdl.handle.net/1969.1/179852,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n20029SE
AcademicArticle,Three-Dimensional Microstructural Modeling of Asphalt Concrete by Use of X-Ray Computed Tomography,Tue Jan 01 00:00:00 UTC 2013,Transportation Research Record,,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.3141/2373-07,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n200977SE
ConferencePaper,Laser-Induced Transient Structural Changes in Ag(111) Studied by Time Resolved X-ray Diffraction,Tue Jan 01 00:00:00 UTC 2013,MRS Online Proceedings Library,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1557/opl.2013.491,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216650SE
AcademicArticle,X-ray laser resonator for the kilo-electron-volt range,Mon Apr 01 00:00:00 UTC 2013,Applied Physics Letters,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.4803071,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n216651SE
Thesis,"Xu, Junping (2013-11). A Comprehensive Analysis of Multi-level Factors Affecting Individuals Walking to Transit Stations in the City of Los Angeles, California. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22ed22df
ConferencePaper,Microstructure and Electrical Properties of the (Ba1-xCax)(Ti0.96Zr0.02Sn0.02)O3 Ceramics,Wed Feb 06 00:00:00 UTC 2013,Advanced Materials Research,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.4028/www.scientific.net/amr.622-623.283,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n281379SE
AcademicArticle,"Compound model-morphed potentials contrasting OC-(BrCl)-Br-79-Cl-35 with the halogen bonded OC-Cl-35(2) and hydrogen-bonded OC-HX (X=F-19, Cl-35, Br-79)",Fri Nov 01 00:00:00 UTC 2013,Chemical Physics,,"Lucchese, Robert",Chemistry,10.1016/j.chemphys.2013.08.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n28627SE
AcademicArticle,Inside and Outside: X-ray Absorption Spectroscopy Mapping of Chemical Domains in Graphene Oxide.,Sun Sep 01 00:00:00 UTC 2013,Journal of Physical Chemistry Letters,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/jz401717j,26705577,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n290129SE
AcademicArticle,Near-edge x-ray absorption fine structure spectroscopy study of nitrogen incorporation in chemically reduced graphene oxide,Mon Jul 01 00:00:00 UTC 2013,Journal of Vacuum Science and Technology B,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1116/1.4813058,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n290225SE
AcademicArticle,"Synthesis, X-ray structure, interactions with DNA, remarkable in vivo tumor growth suppression and nephroprotective activity of cis-tetrachloro-dipivalato dirhenium(III).",Sun Dec 01 00:00:00 UTC 2013,Journal of Inorganic Biochemistry,,"Dunbar, Kim",Chemistry,10.1016/j.jinorgbio.2013.09.001,24121302,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n293748SE
Thesis,"Chen, Xi (2013-05). Physical Planning and Uncore Power Management for Multi-Core Processors. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b61469a
Thesis,"Xu, Jin (2013-05). Essays in Financial Econometric Investigations of Farmland Valuations. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c22208e
Thesis,"Greyvenstein, Ockert Frederick (2013-12). Phenotyping of High Temperature Susceptibility in Garden Roses (Rosa xhybrida). Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2dfabcab
AcademicArticle,Pseudococcus maritimus (Hemiptera: Pseudococcidae) and Parthenolecanium corni (Hemiptera: Coccidae) are capable of transmitting grapevine leafroll-associated virus 3 between Vitis x labruscana and Vitis vinifera.,Sun Dec 01 00:00:00 UTC 2013,Environmental Entomology,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1603/EN13060,24468559,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300548SE
AcademicArticle,Renormalized energies of superfluorescent bursts from an electron-hole magnetoplasma with high gain in InxGa1-xAs quantum wells,Tue Jan 15 00:00:00 UTC 2013,Physical review B (PRB),,"Lee, Jong Jun||Belyanin, Alexey",Mathematics||Physics and Astronomy,10.1103/PhysRevB.87.045304,,https://hdl.handle.net/1969.1/179955,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n31958SE
AcademicArticle,Multi-Energy X-ray Sensors Based on Pixilated ScintillatorsConceptual Study,Mon Apr 01 00:00:00 UTC 2013,IEEE TRANSACTIONS ON NUCLEAR SCIENCE,,"Ozerov, Oleg",Chemistry,10.1109/tns.2012.2228234,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n337905SE
AcademicArticle,A Novel Xanthomonas sp. Causes Bacterial Spot of Rose (Rosa spp.).,Sun Oct 20 00:00:00 UTC 2013,Plant Disease,,"Ong, Kevin",Plant Pathology and Microbiology,10.1094/PDIS-09-12-0851-RE,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348260SE
AcademicArticle,Community resilience in resource-dependent communities: a&#xA0;comparative case study,Sat Jun 01 00:00:00 UTC 2013,,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n348932SE
AcademicArticle,Hepatitis B virus X protein-induced aberrant epigenetic modifications contributing to human hepatocellular carcinoma pathogenesis.,Thu Aug 01 00:00:00 UTC 2013,Molecular and Cellular Biology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1128/MCB.00205-13,23716588,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n368187SE
Thesis,"Xing, Yao (2013-07). Vehicle Dispatching Problem at the Container Terminal with  Tandem Lift Quay Cranes. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3729cd98
ConferencePaper,Replication of Gene x Environment Interaction in Association of PTSD with FKBP5 and 5-HTTLPR in Sample of Soldiers Deployed to Iraq and Afghanistan,Tue Jan 01 11:11:11 UTC 2013,Biological Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n376926SE
AcademicArticle,In vivo Efficacy of PAMAM-Dendrimer-Cisplatin Complexes in SKOV-3 Xenografted Balb/C Nude Mice,Tue Jan 01 00:00:00 UTC 2013,Journal of Biotechnology and Biomaterials,,"Palakurthi, Srinath",Pharmacy Practice,10.4172/2155-952x.s13-003,,,OMICS International,https://scholars.library.tamu.edu/vivo/display/n401332SE
AcademicArticle,Identities for sin x that Came from Medical Imaging,Thu Aug 01 00:00:00 UTC 2013,,,"Kuchment, Peter",Mathematics,10.4169/amer.math.monthly.120.07.609,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n41361SE
Thesis,"Xie, Ruifang (2013-04). Tracing Paleoclimate over the Past 25,000 Years Using Evidence from Radiogenic Isotopes. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n41634b14
AcademicArticle,Cratering process and morphological features of the Xiuyan impact crater in Northeast China,Tue Jan 01 11:11:11 UTC 2013,Science China Earth Sciences,,"Cai, Heng",,10.1007/s11430-013-4695-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n417364SE
AcademicArticle,Effect of postoperative xylazine administration on cardiopulmonary function and recovery quality after isoflurane anesthesia in horses.,Tue Oct 01 00:00:00 UTC 2013,,,"Ida, Keila",Small Animal Clinical Sciences,10.1111/j.1532-950X.2013.12050.x,24033770,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419525SE
AcademicArticle,Diferenas no aumento da glicemia entre equinos recebendo xilazina e detomidina para procedimentos clnicos cirrgicos e no-cirrgicos,Tue Jan 01 11:11:11 UTC 2013,Brazilian Journal of Veterinary Research and Animal Science,,"Ida, Keila",Small Animal Clinical Sciences,10.11606/issn.1678-4456.v49i6p493-499,,,"Universidade de Sao Paulo, Agencia USP de Gestao da Informacao Academica (AGUIA)",https://scholars.library.tamu.edu/vivo/display/n435926SE
AcademicArticle,Naturally Assembled Excimers in Xanthenes as Singular and Highly Efficient Laser Dyes in Liquid and Solid Media,Fri Nov 01 00:00:00 UTC 2013,Advanced Optical Materials,,"Burgess, Kevin",Chemistry,10.1002/adom.201300383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n43762SE
AcademicArticle,"Production and Purification of Ultraclean Transportation Fuels. Edited by Yun Hang Hu, Xiaoliang Ma, Elise Fox, and Xinwen Guo",Mon Aug 19 00:00:00 UTC 2013,,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/ente.201305010,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437634SE
Thesis,"Xu, Jin (2013-05). Essays in Financial Econometric Investigations of Farmland Valuations. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4508d454
Thesis,"Greyvenstein, Ockert Frederick (2013-12). Phenotyping of High Temperature Susceptibility in Garden Roses (Rosa xhybrida). Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4d39caab
ConferencePaper,Practical tactic for improving water solubility of hydrophobic small molecules: With an emphasis toward high sensitivity X-ray contrast media (XRCM),Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n59547SE
Thesis,"Chen, Xi (2013-05). Physical Planning and Uncore Power Management for Multi-Core Processors. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n59ee0d55
Thesis,"Zhu, Xinxin (2013-07). Wind Speed Forecasting for Power System Operation. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5d772dc4
Thesis,"Ahern, Stephen J (2013-08). Novel Virulent Phages for Xylella fastidiosa and Other Members of the Xanthomonadaceae. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5e0b9952
AcademicArticle,XPS analysis of sorption of selenium(IV) and selenium(VI) to mackinawite (FeS),Mon Apr 01 00:00:00 UTC 2013,Environmental Progress & Sustainable Energy,,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),10.1002/ep.10609,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n61339SE
Chapter,Adaptive Filters and Filtered-x LMS Algorithm,Tue Jan 01 11:11:11 UTC 2013,,"CONTROL OF CUTTING VIBRATION AND MACHINING INSTABILITY: A TIME-FREQUENCY APPROACH FOR PRECISION, MICRO AND NANO MACHINING","Suh, C. Steve",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n646833SE
Chapter,Thiol-X Reactions in Tissue Engineering,Tue Jan 01 11:11:11 UTC 2013,,THIOL-X CHEMISTRIES IN POLYMER AND MATERIALS SCIENCE,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n648083SE
AcademicArticle,"Microbial symbionts shape the sterol profile of the xylem-feeding woodwasp, Sirex noctilio.",Tue Jan 01 00:00:00 UTC 2013,Journal of Chemical Ecology,,"Behmer, Spencer",Entomology,10.1007/s10886-012-0222-7,23224570,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n65053SE
Thesis,"Ma, Xiaodan (2013-12). Integrated Hydraulic Fracture Placement and Design Optimization in Unconventional Gas Reservoirs. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n66371d1e
Thesis,"Guo, Xin (2013-04). A Role for PFKFB3/IPFK2 in Overnutrition-Associated Adipose Tissue and Intestine Inflammatory Responses and Insulin Resistance. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n675aa3de
AcademicArticle,Antisense expression of peach mildew resistance locus O (PpMlo1) gene confers cross-species resistance to powdery mildew in Fragaria x ananassa.,Tue Jan 01 11:11:11 UTC 2013,Transgenic Research,,"Dhingra, Amit",College of Agriculture and Life Sciences,10.1007/s11248-013-9715-6,23728780,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n678075SE
ConferencePaper,"The Role of XSLT in Digital Libraries, Editions, and Cultural Exhibits",Thu Oct 03 00:00:00 UTC 2013,Lecture Notes in Computer Science,,"Mandell, Laura",English,10.1007/978-3-642-40501-3_67,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n6918SE
Thesis,The Architecture of Phenotypes in a Naturally Hybridizing Complex of Xiphophorus Fishes,Mon Apr 08 00:00:00 UTC 2013,,,"Johnson, James",School of Law,,,https://hdl.handle.net/1969.1/149426,,https://scholars.library.tamu.edu/vivo/display/n725781SE
Thesis,"Genomic Imprinting and X-Chromosome Inactivation in the Gray, Short-Tailed Opossum, Monodelphis domestica",Wed Sep 25 00:00:00 UTC 2013,,,"Douglas, Kory",School of Education and Human Development,,,https://hdl.handle.net/1969.1/151707,,https://scholars.library.tamu.edu/vivo/display/n726152SE
AcademicArticle,Association of loblolly pine xylem development gene expression with single-nucleotide polymorphisms.,Mon Jul 01 00:00:00 UTC 2013,Tree Physiology: an international botanical journal,,"Loopstra, Carol",Ecology and Conservation Biology,10.1093/treephys/tpt054,23933831,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73164SE
AcademicArticle,Color Point Tuning by Partial Ba<SUP>2+</SUP> Substitution of Ca<SUP>2+</SUP> in (Ca<sub>1-<i>x</i></sub>Ba<i><sub>x</sub></i>)<sub>3</sub>(PO<sub>4</sub>)<sub>2</sub> Phosphor for White Light Emitting Diodes,Fri Mar 01 00:00:00 UTC 2013,,,"Xu, Shiqing",Chemistry,10.1016/j.jssc.2012.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751802SE
AcademicArticle,"Influence of TiO<sub>2</sub> addition on the sealing performance of Bi<sub>2</sub>O<sub>3</sub>-BaO-SiO<sub>2</sub>-R<sub>x</sub>O<sub>y</sub> (R=K, Ca, etc.) glass",Tue Jan 01 00:00:00 UTC 2013,Journal of Non-Crystalline Solids,,"Xu, Shiqing",Chemistry,10.1016/j.jnoncrysol.2012.10.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751808SE
AcademicArticle,Epigenetic functions of smchd1 repress gene clusters on the inactive X chromosome and on autosomes.,Thu Aug 01 00:00:00 UTC 2013,,,"Suzuki, Masako",Nutrition,10.1128/MCB.00145-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n757542SE
AcademicArticle,"Large, male germ cell-specific hypomethylated DNA domains with unique genomic and epigenomic features on the mouse X chromosome.",Sun Dec 01 00:00:00 UTC 2013,,,"Suzuki, Masako",Nutrition,10.1093/dnares/dst030,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n757544SE
AcademicArticle,"Application of a SWAT Model for Hydrological Modeling in the Xixian Watershed, China",Fri Nov 01 00:00:00 UTC 2013,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1061/(ASCE)HE.1943-5584.0000578,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n76090SE
AcademicArticle,Ancient T-independence of mucosal IgX/A: gut microbiota unaffected by larval thymectomy in Xenopus laevis.,Fri Mar 01 00:00:00 UTC 2013,Mucosal Immunology,,"Criscitiello, Michael||Suchodolski, Jan||Tizard, Ian||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1038/mi.2012.78,22929561,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76848SE
AcademicArticle,Mithramycin A inhibits myeloid cell leukemia-1 to induce apoptosis in oral squamous cell carcinomas and tumor xenograft through activation of Bax and oligomerization.,Tue Jan 01 00:00:00 UTC 2013,Molecular Pharmacology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1124/mol.112.081364,23019217,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n77652SE