Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Modeling of Sediment Yield From Anjeni-Gauged Watershed, Ethiopia Using SWAT Model1",Tue Jun 01 00:00:00 UTC 2010,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2010.00431.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129662SE
ConferencePaper,Milk yield and composition from dairy ewes fed two sources of lipid supplements associated or not with conjugated linoleic acid (CLA),Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n156730SE
AcademicArticle,"Multi-year evolutionary dynamics of West Nile virus in suburban Chicago, USA, 2005-2007.",Tue Jun 01 00:00:00 UTC 2010,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Hamer, Gabriel",Entomology,10.1098/rstb.2010.0054,20478882,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n342400SE
AcademicArticle,Menstrual and Dysmenorrhea Outcomes After Thermachoice III: A 2-Year Prospective Study,Fri Jan 01 11:11:11 UTC 2010,Journal of Gynecologic Surgery,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,10.1089/gyn.2009.0096,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n386931SE
AcademicArticle,Measurement of d sigma/dy of Drell-Yan e(+)e(-) pairs in the Z mass region from p(p)over-bar collisions at root s=1.96 TeV,Wed Sep 01 00:00:00 UTC 2010,Physics Letters B,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2010.06.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41598SE
Thesis,"Muntyan, Yevgen (2010-01). Automata groups. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6ed1aa60
AcademicArticle,"Medical homes: ""where you stand on definitions depends on where you sit"".",Sun Aug 01 00:00:00 UTC 2010,Medical Care Research and Review,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1177/1077558710367794,20448255,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n94852SE
AcademicArticle,Mark S. Manger. 2009. Investing in Protection: The Politics of Preferential Trade Agreements between North and South (New York: Cambridge University Press),Wed Dec 01 00:00:00 UTC 2010,Review of International Organizations,,"Cook, Scott",Political Science,10.1007/s11558-010-9082-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n98791SE
Thesis,"Muntyan, Yevgen (2010-01). Automata groups. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc5689a06
