Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Performance and blood pressure characteristics of first-year national collegiate athletic association division I football players.,Tue Jul 01 00:00:00 UTC 2008,Journal of Strength and Conditioning Research,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1519/JSC.0b013e318173db5d,18545168,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n150534SE
AcademicArticle,Performance and Morphological Profiles for First Year Division I Football Players,Mon May 01 00:00:00 UTC 2006,Medicine & Science in Sports & Exercise,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1249/00005768-200605001-01929,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n154082SE
AcademicArticle,Prediction of DEXA %Fat By Triceps And Suprailiac Skinfold Measurements In Young Women,Thu May 01 00:00:00 UTC 2008,Medicine & Science in Sports & Exercise,,"Crouse, Stephen||Martin, Steven||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1249/01.mss.0000323098.94760.f4,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n154108SE
ConferencePaper,Platelet response to acetylsalicylic acid (ASA) is unchanged in coronary heart disease patients during 5 years treatment with 50 and 100 mg,Tue Aug 01 00:00:00 UTC 2006,European Heart Journal,,"Crouse, Stephen",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n154125SE
ConferencePaper,Physical activity and heart disease risk perception in young college women,Fri Mar 01 00:00:00 UTC 2002,Research Quarterly for Exercise and Sport,,"Green, John",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n172707SE
AcademicArticle,Public Perceptions of Powdered Alcohol Use and Misuse: Narrative Perspectives from YouTube,Wed Jul 04 00:00:00 UTC 2018,,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1080/19325037.2018.1465865,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357344SE
Book,Principios del Ejercicio y Nutricin Deportiva: De la Ciencia a la Prctica,Sat Jun 01 00:00:00 UTC 2019,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Cloudprinter,https://scholars.library.tamu.edu/vivo/display/n418408SE
ConferencePaper,President Oral Presentation Pick: Prenatal stress increases skeletal muscle mitochondria' volume density and function in yearling Brahman calves,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Riley, David||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n546478SE
AcademicArticle,Performance Prediction Equation for 2000 m Youth Indoor Rowing Using a 100 m Maximal Test.,Fri Oct 22 00:00:00 UTC 2021,Biology,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.3390/biology10111082,34827075,,MDPI,https://scholars.library.tamu.edu/vivo/display/n589423SE
AcademicArticle,Profiling the Physical Performance of Young Boxers with Unsupervised Machine Learning: A Cross-Sectional Study.,Fri Jul 07 00:00:00 UTC 2023,Sports,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.3390/sports11070131,37505618,,MDPI,https://scholars.library.tamu.edu/vivo/display/n767053SE
Webpage,Purposeful GPP: Applying science to your conditioning,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769377SE
