Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE
Book,Ecohydrology of Water-Controlled Ecosystems,Sat Jan 01 00:00:00 UTC 2005,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1017/cbo9780511535727,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n283182SE
Book,Stochastic soil moisture dynamics and vegetation response,Thu Sep 01 00:00:00 UTC 2005,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1093/acprof:oso/9780198566540.003.0003,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n283191SE
Book,Tensegrity Systems,Tue Dec 01 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-0-387-74242-7,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n283453SE
Book,Spar Platforms,Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n293648SE
Book,Multiscale Modeling and Simulation of Composite Materials and Structures,Mon Dec 01 00:00:00 UTC 2008,,,"Allen, David||Talreja, Ramesh",Civil Engineering||Ocean Engineering||Energy Institute||Materials Science and Engineering||Center for Railway Research,10.1007/978-0-387-68556-4,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n359329SE
Book,How Mechanics Shaped the Modern World,Fri Aug 01 00:00:00 UTC 2014,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/978-3-319-01701-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n370442SE
Book,A Unified Algebraic Approach to Linear Control Design,Sun Jan 01 00:00:00 UTC 2017,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1201/9781315136523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n373861SE
Book,Advances in Coastal Hydraulics,Wed Aug 01 00:00:00 UTC 2018,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/10744,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n386092SE
Book,Fundamentals of Mechanics of Solids,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392741SE
Book,Introduction to Aerospace Structural Analysis,Tue Jan 01 11:11:11 UTC 1985,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392742SE
Book,Modeling and Design of Flexible Pavements and Materials,Sun Jan 01 11:11:11 UTC 2017,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392743SE
Book,Introduction to the mechanics of deformable solids: Bars and beams,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/9781461440031,,,,https://scholars.library.tamu.edu/vivo/display/n392745SE
