Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"One Voice Among Many: The Supreme Court's Influence On Attentiveness to Issues in the United States, 1947-1992",Thu Jan 01 11:11:11 UTC 1998,,Leveraging the Law: Using the Courts to Achieve Social Change,"Wood, Billy",Political Science,,,,Peter Lang Publishing,https://scholars.library.tamu.edu/vivo/display/n102141SE
Chapter,On Some Obstinate Images,Wed Dec 10 00:00:00 UTC 2014,,Vermischte Nachrichten,"Harris, Stefanie",Global Languages and Cultures,10.14220/9783737003780.63,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103064SE
Chapter,On the Chronology and Pneumatism of Aretaios of Cappadocia,Mon Jan 01 11:11:11 UTC 1996,,Aufstieg und Niedergang der rmischen Welt Geschichte und Kultur Roms im Spiegel der neueren Forschung,"Oberhelman, Steven",International Studies,,,,Walter de Gruyter,https://scholars.library.tamu.edu/vivo/display/n103517SE
Chapter,"Octosyllables, Dodecasyllables or Hexameters? Reading Anacreontic Poetry in Byzantium",Thu Jan 01 11:11:11 UTC 2009,,,"Ciccolella, Federica",International Studies,,,,cole des Hautes tudes et Sciences Sociales,https://scholars.library.tamu.edu/vivo/display/n103541SE
Chapter,Oxygen Isotope Stratigraphy,Tue Jul 31 00:00:00 UTC 2012,,"GEOLOGIC TIME SCALE 2012, VOLS 1 & 2","Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/B978-0-444-59425-9.00010-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107130SE
Chapter,Overview of Lower Cambrian Mixed Carbonate-siliciclastic Deposition along the Western Laurentian Passive Margin,Sun Jan 01 11:11:11 UTC 2012,AAPG Memoir,Great American Carbonate Bank<subtitle>The Geology and Economic Resources of the CambrianOrdovician Sauk Megasequence of Laurentia</subtitle>,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13331514m983512,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108390SE
Chapter,Objectual and Substitutional Interpretations of the Quantifiers,Sat Dec 01 00:00:00 UTC 2007,,Philosophy of Logic,"Hand, Michael",Philosophy,10.1016/b978-044451541-4/50020-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108924SE
Chapter,On the. role of the south Atlantic atmospheric circulation in tropical Atlantic variability,Thu Jan 01 11:11:11 UTC 2004,Geophysical Monograph,Earth's Climate,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1029/147gm08,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109911SE
Chapter,OVERVIEW NO. 9 PLASTIC CREEP FLOW EFFECTS IN THE DIFFUSIVE CAVITATION OF GRAIN BOUNDARIES,Sat Jan 01 11:11:11 UTC 1983,,Perspectives in Creep Fracture,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/b978-0-08-030541-7.50009-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112080SE
Chapter,Oil Spill Dispersants: Does South Africa Have an Alternative?,Sun Jan 01 11:11:11 UTC 1984,,"Oil Spill Chemical Dispersants: Research, Experience, and Recommendations","Chapman, Piers",Oceanography,10.1520/stp30249s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n113152SE
Chapter,Optical Remote Sensing of Alpine Glaciers,Sat Jan 01 11:11:11 UTC 2011,Encyclopedia of Earth Sciences Series,"Encyclopedia of Snow, Ice and Glaciers","Bishop, Michael",Geography,10.1007/978-90-481-2642-2_463,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113478SE
Chapter,Overview of Weather Systems,,,"Handbook of Weather, Climate, and Water","Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1002/0471721603.ch25,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115980SE
Chapter,Overview of methodological approaches to the study of ingestive behavior.,Tue May 01 00:00:00 UTC 2001,,Current Protocols in Neuroscience,"Wellman, Paul",Psychological and Brain Sciences,10.1002/0471142301.ns0806as03,18428544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119703SE
Chapter,On Some Numerical Properties of Arma Parameter Estimation Procedures,Thu Jan 01 11:11:11 UTC 1981,,Computer Science and Statistics: Proceedings of the 13th Symposium on the Interface,"Newton, H. Joseph",Statistics,10.1007/978-1-4613-9464-8_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129343SE
Chapter,Optical Nonlinearities in Intersubband Transitions and Quantum Cascade Lasers,Sun Jan 01 11:11:11 UTC 2006,,Intersubband Transitions In Quantum Structures,"Belyanin, Alexey",Physics and Astronomy,,,,"McGraw Hill Professional, Access Engineering",https://scholars.library.tamu.edu/vivo/display/n130416SE
Chapter,Overlapping Boards of Directors: Causes and Consequences for Corporate Governance,Sat Jan 01 11:11:11 UTC 2011,,Financial Contagion,"Bouwman, Christa",Finance,10.1002/9781118267646.ch39,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132114SE
Chapter,Optimal size in banking,Wed May 01 00:00:00 UTC 2013,,Efficiency and Productivity Growth,"Kolari, James",,10.1002/9781118541531.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132271SE
Chapter,On the threshold of nationhood: the politicsof language and the contemporary crisis in Guyanese national identification,Sat Jan 01 11:11:11 UTC 2005,,"Ethnicity, Class, and Nationalism: Caribbean and Extra-Caribbean Dimensions","Jackson, Shona",English,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n132395SE
Chapter,On optimal decentralized control,Sun Jan 01 11:11:11 UTC 1995,Lecture Notes in Control and Information Sciences,"Feedback Control, Nonlinear Systems, and Complexity","Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/bfb0027680,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134528SE
Chapter,Orietta Lozano: el deseo en las heridas de Medusa,Sun Jan 01 00:00:00 UTC 1995,,Literatura y diferencia escritoras colombianas del siglo XX,"Espina, Eduardo",Hispanic Studies,,,,Uniandes/Editorial Universidad de Antioquia,https://scholars.library.tamu.edu/vivo/display/n138232SE
Chapter,Omics Platforms: Importance of Twenty-First Century Genome-Enabled Technologies in Seed Developmental Research for Improved Seed Quality and Crop Yield,Sat Dec 01 00:00:00 UTC 2012,,Seed Development: OMICS Technologies toward Improvement of Seed Quality and Crop Yield,,,10.1007/978-94-007-4749-4_3,,,,https://scholars.library.tamu.edu/vivo/display/n151164SE
Chapter,"Obesity prevention, environment and school transportation",Tue Dec 01 00:00:00 UTC 2009,,Obesity and Adolescence: A Public Health Concern,"Lee, Chanam||Zhu, Xuemei",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n163961SE
Chapter,Outsourcing of Corruption: Indias Counterdevelopment,Thu Jan 01 00:00:00 UTC 2015,,Global Frontiers of Social Development in Theory and Practice,"Singh, Vijay",Biological and Agricultural Engineering,10.1057/9781137460714_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167122SE
Chapter,Organizational Learning and Technology,Sat Dec 01 00:00:00 UTC 2012,,"Encyclopedia of E-Leadership, Counseling and Training","Wang, Jia",Educational Administration and Human Resource Development,10.4018/978-1-61350-068-2.ch012,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n178215SE
Chapter,Organizational Learning and Technology,Sat Dec 01 00:00:00 UTC 2012,,Technology and Its Impact on Educational Leadership,"Wang, Jia",Educational Administration and Human Resource Development,10.4018/978-1-4666-0062-1.ch017,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n178217SE
Chapter,Optical magnetometry with nitrogen-vacancy centers in diamond,Thu Mar 07 00:00:00 UTC 2013,,Optical Magnetometry,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1017/cbo9780511846380.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n178403SE
Chapter,OFDM TransformDomain Receivers for MultiStandard Communications,Mon Nov 15 00:00:00 UTC 2010,,Multi-Mode/Multi-Band RF Transceivers for Wireless Communications,"Hoyos, Sebastian",Electrical and Computer Engineering,10.1002/9780470634455.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179262SE
Chapter,Optimal Reuse of Flowback Wastewater in Shale Gas Fracking Operations Considering Economic and Safety Aspects,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50162-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180744SE
Chapter,Oviductal pathology,Sun May 01 00:00:00 UTC 2011,,Clinical Veterinary Advisor: The Horse,"Love, Charles",Large Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n181669SE
Chapter,On-chip testing techniques for RF wireless transceiver systems and components,Tue Jan 01 00:00:00 UTC 2008,,"Test and Diagnosis of Analogue, Mixed-Signal and RF Integrated Circuits: the system on chip approach","Silva-Martinez, Jose",Electrical and Computer Engineering,10.1049/pbcs019e_ch10,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n186341SE
Chapter,"Otero, Blas de",Fri Jan 01 11:11:11 UTC 1993,,Encyclopedia of World Literature in the 20th Century Supplement and index,"Miller, Stephen",Hispanic Studies,,,,Continuum Publishing Company,https://scholars.library.tamu.edu/vivo/display/n220747SE
Chapter,"Ortega Munilla, Jos",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220760SE
Chapter,"Ortega, Torrente y la esttica de la novela vanguardista: el caso de Mi reino por un caballo",Wed Jan 01 11:11:11 UTC 1986,,Prosa hispnica de vanguardia,"Miller, Stephen",Hispanic Studies,,,,Discurso/Orgenes,https://scholars.library.tamu.edu/vivo/display/n220771SE
Chapter,Operator Splitting Algorithms for Free Surface Flows: Application to Extrusion Processes,Fri Jan 01 11:11:11 UTC 2016,,"SPLITTING METHODS IN COMMUNICATION, IMAGING, SCIENCE, AND ENGINEERING","Bonito, Andrea",Mathematics,10.1007/978-3-319-41589-5_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220888SE
Chapter,On The Simulation of Heterogeneous Petroleum Reservoirs,Fri Jan 01 00:00:00 UTC 1988,Ima Volumes in Mathematics and Its Applications,Numerical Simulation in Oil Recovery,"Daripa, Prabir",Mathematics||Energy Institute,10.1007/978-1-4684-6352-1_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n221274SE
Chapter,On Confinal Dynamics of Rooted Tree Automorphisms,Sat Jan 01 11:11:11 UTC 2000,,Computational and Geometric Aspects of Modern Algebra,"Nekrashevych, Volodymyr",Mathematics,10.1017/cbo9780511600609.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223053SE
Chapter,ON THE DUALITY BETWEEN TYPE AND COTYPE,Fri Jan 01 11:11:11 UTC 1982,Lecture Notes in Mathematics,Martingale Theory in Harmonic Analysis and Banach Spaces,"Pisier, Gilles",Mathematics,10.1007/bfb0096265,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223131SE
Chapter,On the Modular Function and Its Importance for Arithmetic,Sat Jan 01 00:00:00 UTC 2000,Lecture Notes in Physics,"Noise, Oscillators and Algebraic Randomness","Tretkoff, Paula",Mathematics,10.1007/3-540-45463-2_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223462SE
Chapter,On the Non-commutative Torus of Real Dimension Two,Mon Jan 01 11:11:11 UTC 1990,Springer Proceedings in Physics,Number Theory and Physics,"Tretkoff, Paula",Mathematics,10.1007/978-3-642-75405-0_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223468SE
Chapter,Optimization and Control of Communication Networks,Wed Dec 01 00:00:00 UTC 2010,,"The Control Handbook, Second Edition","Shakkottai, Srinivas",Electrical and Computer Engineering,10.1201/b10382-33,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227909SE
Chapter,Oral cancer and associated risk factors,Mon Dec 01 00:00:00 UTC 2008,,Prevention in Clinical Oral Health Care,"Rankin, Kathleen",Public Health Sciences,10.1016/B978-0-323-03695-5.50010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229776SE
Chapter,Older Adults,Thu Jan 01 00:00:00 UTC 2015,,Rural Healthy People 2020 Volume 1,"Ory, Marcia",Environmental and Occupational Health,,,,"Texas A&M Health Science Center School of Public Health, Southwest Rural Health Research Center",https://scholars.library.tamu.edu/vivo/display/n281553SE
Chapter,Optimizing Nutrition for Exercise and Sports,Sun Jan 01 00:00:00 UTC 2012,,Nutritional Health,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1007/978-1-61779-894-8_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289225SE
Chapter,Omega-3 Fatty Acids in Cancer Prevention and Control: A Membrane Perspective,Tue Jan 01 00:00:00 UTC 2013,,"Obesity, Inflammation and Cancer","Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/978-1-4614-6819-6_12,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n292745SE
Chapter,Organometallic Reagents,Wed Sep 01 00:00:00 UTC 2010,,Inorganic Syntheses,"Gladysz, John",Energy Institute||Chemistry,10.1002/9780470651568.ch6,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n295383SE
Chapter,Optics in Remote Sensing,Fri Jan 01 00:00:00 UTC 2016,,Optics in Our Time,"Fry, Edward",Physics and Astronomy,10.1007/978-3-319-31903-2_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n295399SE
Chapter,Optimising Pyrolysis Conditions for Thermal Conversion of Beauty Leaf Tree (Calophyllum inophyllum L.) Press Cake,Mon Jan 01 00:00:00 UTC 2018,Green Energy and Technology,Application of Thermo-fluid Processes in Energy Systems,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1007/978-981-10-0697-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296048SE
Chapter,Overview of Minimally Invasive Therapy,Mon Feb 02 00:00:00 UTC 2015,,MINIMALLY INVASIVE PERIODONTAL THERAPY: CLINICAL TECHNIQUES AND VISUALIZATION TECHNOLOGY,"Harrel, Stephen",Periodontics,10.1002/9781118960707.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306751SE
Chapter,Origin-Destination Data Collection Technology,Wed Jan 01 11:11:11 UTC 2014,,MOBILE TECHNOLOGIES FOR ACTIVITY-TRAVEL DATA COLLECTION AND ANALYSIS,"Simek, Christopher",,10.4018/978-1-4666-6170-7.ch001,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n309322SE
Chapter,Optical Nanoantennas,Fri Jan 01 11:11:11 UTC 2016,,Handbook of Antenna Technologies,"Nevels, Robert",Electrical and Computer Engineering,10.1007/978-981-4560-44-3_43,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326304SE
Chapter,Order-Independent Transformative Decision Rules,Thu Dec 01 00:00:00 UTC 2005,,"Uncertainty, Rationality, and Agency","Peterson, Martin",Philosophy,10.1007/1-4020-4631-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n333926SE
Chapter,ORAI Store-Operated Calcium Channel,Fri Feb 15 00:00:00 UTC 2013,,Encyclopedia of Biological Chemistry,"Zhou, Yubin",,10.1016/b978-0-12-378630-2.00187-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343072SE
Chapter,Operating System Fingerprinting,Wed Oct 26 00:00:00 UTC 2016,,Digital Fingerprinting,"Bettati, Riccardo",Computer Science and Engineering,10.1007/978-1-4939-6601-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345928SE
Chapter,Oil and Political Mobilization in Saudi Arabia,Thu Jan 01 11:11:11 UTC 2015,,Saudi Arabia in Transition,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1017/cbo9781139047586.003,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n352652SE
Chapter,Open innovation within the low-technology SME sector,Thu Feb 01 00:00:00 UTC 2018,,Researching Open Innovation In SMEs,"Dooley, Larry",Educational Administration and Human Resource Development,,,,,https://scholars.library.tamu.edu/vivo/display/n352752SE
Chapter,"Of markets, culture, and terroir: The unique economic and culture-related benefits of geographical indications of origin",Thu Jan 01 00:00:00 UTC 2015,,International Intellectual Property: A Handbook of Contemporary Research,"Calboli, Irene",School of Law,10.4337/9781782544807.00025,,https://scholarship.law.tamu.edu/facscholar/697,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n360491SE
Chapter,Overlapping rights: the negative effects of trademarking creative works,Wed Jan 01 00:00:00 UTC 2014,,The Evolution and Equilibrium of Copyright in the Digital Age,"Calboli, Irene",School of Law,10.1017/cbo9781107477179.006,,https://scholarship.law.tamu.edu/facscholar/698,,https://scholars.library.tamu.edu/vivo/display/n360493SE
Chapter,"Optimal Chemical Grouping and Sorbent Material Design by Data Analysis, Modeling and Dimensionality Reduction Techniques.",Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,28th European Symposium on Computer Aided Process Engineering,"Rusyn, Ivan||Phillips, Timothy||Zhou, Lan||Pistikopoulos, Stratos",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Energy Institute||Chemical Engineering||Statistics,10.1016/B978-0-444-64235-6.50076-0,30534632,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361105SE
Chapter,Online Communication Technology and Relational Development,Thu Jan 01 11:11:11 UTC 2009,,Rethinking Negotiation Teaching: Innovations for Context and Culture,"Welsh, Nancy",School of Law,,,https://scholarship.law.tamu.edu/facscholar/977,DRI Press,https://scholars.library.tamu.edu/vivo/display/n363121SE
Chapter,"Of Plant Variety Protection, Agricultural Subsidies, and the WTO",Sun Jan 01 11:11:11 UTC 2006,,Intellectual Property and Information Wealth: Issues and Practices in the Digital Age,"Ragavan, Srividhya",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1062,Praeger Publishers,https://scholars.library.tamu.edu/vivo/display/n363303SE
Chapter,Outlaw Against the Thinking Fathers,Fri Jan 01 11:11:11 UTC 1999,,,"Ayres, Susan",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1065,Palgrave,https://scholars.library.tamu.edu/vivo/display/n363314SE
Chapter,"Ocular, Nasal, and Otic Drug Delivery",Mon Jan 01 00:00:00 UTC 2007,,Gibaldi's Drug Delivery Systems in Pharmaceutical Care,"Reddy, Indra||Khan, Mansoor",Center for Health Systems and Design||Center for Microencapsulation and Drug Delivery||Global Institute for Hispanic Health||Irma Lerma Rangel School of Pharmacy,,,,ASHP,https://scholars.library.tamu.edu/vivo/display/n366641SE
Chapter,Optimal Supply Chain for Biofuel Production under the Water-Energy-Food Nexus Framework,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-64241-7.50312-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367637SE
Chapter,Optimal Enantiomer Crystallization Operation using Ternary Diagram Information,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Kwon, Joseph",Energy Institute||Artie Mcferrin Department of Chemical En,10.1016/b978-0-444-64241-7.50078-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367813SE
Chapter,Offshore Plankton and Benthos of the Gulf of Mexico,Sun Jan 01 00:00:00 UTC 2017,,Habitats and Biota of the Gulf of Mexico: Before the Deepwater Horizon Oil Spill,"Rowe, Gilbert",Marine Biology,10.1007/978-1-4939-3447-8_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n376069SE
Chapter,Occlusion as a risk factor for periodontal disease,Thu Mar 01 00:00:00 UTC 2012,,Periodontic Syllabus: Fifth Edition,"Harrel, Stephen",Periodontics,,,,,https://scholars.library.tamu.edu/vivo/display/n380544SE
Chapter,Ovarian Toxicology,Tue Jan 01 11:11:11 UTC 2013,,"Ovarian Toxicology, Second Edition","Banu, Sakhila",Veterinary Integrative Biosciences,10.1201/b15546,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n382088SE
Chapter,"Our players are mostly farmers: Baseball in rural California, 1850 to 1890",Mon Dec 01 00:00:00 UTC 2008,,Baseball in America and America in Baseball,"Vaught, David",History,,,,,https://scholars.library.tamu.edu/vivo/display/n382387SE
Chapter,Outsourcing and third-party logistics,Mon Jan 01 11:11:11 UTC 2007,,Logistics Engineering Handbook,"Wang, Xiubin",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n384120SE
Chapter,Operation and maintenance: HVAC system commissioning,Sat Jan 01 00:00:00 UTC 2000,,"Handbook of Heating, Ventilation, and Air Conditioning","Claridge, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n384878SE
Chapter,On interpolating between quantum and classical complexity classes,Mon Jan 01 11:11:11 UTC 2007,,Mathematics of Quantum Computation and Quantum Technology,"Rojas, Joseph",Mathematics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n384996SE
Chapter,On fear and longing: Gorgias and the Phobos and Ers of visual rhetoric,Mon Jan 01 00:00:00 UTC 2018,,Ancient Rhetorics and Digital Networks,"Crick, Nathan",Communication and Journalism,,,,,https://scholars.library.tamu.edu/vivo/display/n385866SE
Chapter,Origin of selectivity in tunnel type inorganic ion exchangers,Sat Jan 01 00:00:00 UTC 2011,,"Inorganic Chemistry: Reactions, Structure and Mechanisms","Clearfield, Abraham",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n387162SE
Chapter,Otopharyngeal/Otic Polyps in Cats,Wed Jan 01 11:11:11 UTC 2014,,"CURRENT TECHNIQUES IN SMALL ANIMAL SURGERY, 5TH EDITION","Davidson, Jacqueline",Small Animal Clinical Sciences,10.1201/b17702,,,,https://scholars.library.tamu.edu/vivo/display/n388134SE
Chapter,Organization of practice,Wed Jan 01 11:11:11 UTC 2014,,Routledge Companion to Sport and Exercise Psychology Global Perspectives and Fundamental Concepts,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n388359SE
Chapter,"Obispo consecuente, comunidad comprometida",Tue Jan 01 11:11:11 UTC 2002,,Va Por Ti El Compromiso: Testimonios sobre don Sergio Mndez Arceo,"Mackin, Robert",Sociology,,,,Ediciones Dabar,https://scholars.library.tamu.edu/vivo/display/n399596SE
Chapter,Optimization of biofuel supply chain design via a water-energy-food nexus framework,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,29th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-12-818634-3.50262-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404947SE
Chapter,Operation Rolling Thunder (1965-1968),Sat Jan 01 11:11:11 UTC 2011,,Encyclopedia of the Sixties A Decade of Culture and Counterculture,"BOUNDS, BRITTANY",,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n410008SE