Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Use of Network Centrality Measures to Explain Individual Levels of Herbal Remedy Cultural Competence among the Yucatec Maya in Tabi, Mexico.",Mon Aug 01 00:00:00 UTC 2011,Field Methods,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1177/1525822X11399400,21909235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106394SE
AcademicArticle,"Unequal crossing over and heterochromatin exchange in the X-Y bivalents of the deer mouse, Peromyscus beatae.",Sun Jul 01 00:00:00 UTC 1990,,,"Greenbaum, Ira",Biology,10.1007/BF01731128,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133740SE
AcademicArticle,"Un ejercicio de ""intermedialidad"": ""ascenso y cada"" en las pelculas El lado oscuro del corazn y el poema ""Nocturno de San Idelfonso"" de Octavio Paz",Fri Jan 01 11:11:11 UTC 2010,Letras Hispanas,,"Curry, Richard",Hispanic Studies,,,,Texas State University,https://scholars.library.tamu.edu/vivo/display/n138146SE
AcademicArticle,Un caso de fidelidad intertextual: El rey pasmado en novel y en cine,Tue Jan 01 11:11:11 UTC 2008,La Tabla Redonda,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138147SE
Chapter,Una URSS de imaginacin y memoria,Tue Jan 01 11:11:11 UTC 2013,,NIÑA SOVIÉTICA,"Espina, Eduardo",Hispanic Studies,,,,Borde Perdido Editora,https://scholars.library.tamu.edu/vivo/display/n138215SE
AcademicArticle,"Usos y Lecciones Del Discurso Ejemplar: A Propsito de ""El ngel de Sodoma"" de Alfonso Hernndez Cat",Sat Jan 01 11:11:11 UTC 2000,Chasqui,,"Galdo, Juan",Hispanic Studies,10.2307/29741565,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n138264SE
AcademicArticle,"Un conglomerado de voces dismiles y antagnicas: historia, memoria y duelo en La violencia del tiempo",Wed Jan 01 11:11:11 UTC 2003,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138269SE
AcademicArticle,Utopa y Sistema mundo en El Periquillo Sarniento,Wed Jan 01 11:11:11 UTC 2014,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138356SE
AcademicArticle,Uncertain Yields in Sectoral Welfare Analysis: An Application to Global Warming,Fri Dec 01 00:00:00 UTC 1995,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n140411SE
AcademicArticle,Using the Southern Oscillation to forecast Texas winter wheat and sorghum crop yields,Thu Jan 01 00:00:00 UTC 1998,Journal of Climate,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1175/1520-0442(1998)011<0054:UTSOTF>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n144735SE
AcademicArticle,Uteroferrin and recombinant bovine GM-CSF modulate the myelosuppressive effects of 5-fluorouracil in young female pigs (Sus scrofa).,Sat Nov 01 00:00:00 UTC 1997,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Bazer, Fuller",Animal Science,10.1016/s0305-0491(97)00224-1,9467870,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147568SE
AcademicArticle,Uncertainty in simulating wheat yields under climate change,Sun Sep 01 00:00:00 UTC 2013,Nature Climate Change,,"Tao, Feng",Biomedical Sciences,10.1038/NCLIMATE1916,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149356SE
AcademicArticle,Using ultrasound measurements to predict body composition of yearling bulls.,Sun Oct 01 00:00:00 UTC 2006,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/jas.2006-006,16971567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151504SE
AcademicArticle,Utilization of matrix population models to assess a 3-year single treatment nonsurgical contraception program versus surgical sterilization in feral cat populations.,Thu Jan 01 11:11:11 UTC 2009,Journal of Applied Animal Welfare Science,,"Budke, Christine",Veterinary Integrative Biosciences,10.1080/10888700903163419,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n152357SE
AcademicArticle,Use of disability adjusted life years in the estimation of the disease burden of echinococcosis for a high endemic region of the Tibetan plateau.,Thu Jul 01 00:00:00 UTC 2004,American Journal of Tropical Medicine and Hygiene,,"Budke, Christine",Veterinary Integrative Biosciences,10.4269/ajtmh.2004.71.56,15238690,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n152382SE
AcademicArticle,Uniform yeast cell assembly via microfluidics,Sun Jan 01 11:11:11 UTC 2012,Biomicrofluidics,,,,10.1063/1.4714221,,,,https://scholars.library.tamu.edu/vivo/display/n158776SE
ConferencePaper,Undergraduate Academic Experience for First-Year Engineering Students Through a Summer Bridge Program,,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Erukhimova, Tatiana||Lagoudas, Magdalini||Malave, Cesar||Yalvac, Bugrahan||Ostrovskaya, Natela","Physics and Astronomy||Energy Institute||Nuclear Engineering||Chemical Engineering (Qatar)||Teaching, Learning and Culture||College of Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.18260/1-2--18700,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n162859SE
AcademicArticle,Utilization of year-round data in the estimation of genetic parameters for internal parasite resistance traits in Dorper sheep,Thu Jun 01 00:00:00 UTC 2017,Small Ruminant Research,,"Herring, Andy||Riley, David||Sanders, James",Animal Science||Animal Science||Animal Science,10.1016/j.smallrumres.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168838SE
AcademicArticle,Understanding Your Standing: Multiple Indicators of Status and Their Influence on Employee Attachment,Sat Jan 01 11:11:11 UTC 2011,Corporate Reputation Review: an international journal,,"Boswell, Wendy",Management||Mays Business School,10.1057/crr.2011.14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177778SE
AcademicArticle,Unconventional Superfluidity in Yttrium Iron Garnet Films.,Fri Jun 24 00:00:00 UTC 2016,Physical Review Letters,,"Pokrovsky, Valery",Physics and Astronomy,10.1103/PhysRevLett.116.257205,27391750,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n188368SE
AcademicArticle,Using satellite and field data with crop growth modeling to monitor and estimate corn yield in Mexico,Fri Nov 01 00:00:00 UTC 2002,Crop Science,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2135/cropsci2002.1943,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190477SE
AcademicArticle,Un alma atravesada: Ingls y espaol en la correspondencia de Mara Amparo Ruiz de Burton,Sat Jan 01 11:11:11 UTC 2005,,,"Moyna, Maria",,,,,,https://scholars.library.tamu.edu/vivo/display/n194674SE
AcademicArticle,Using live animal ultrasound measures of ribeye area and fat thickness in yearling Hereford bulls.,Thu Nov 01 00:00:00 UTC 1990,Journal of Animal Science,,"Cross, H Russell",Animal Science,10.2527/1990.68113502x,2262403,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n206690SE
AcademicArticle,Ultrastructural changes in livers of young and aging rats exposed to methylated benzenes.,Thu Apr 01 00:00:00 UTC 1982,American Journal of Veterinary Research,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,7073090,,,https://scholars.library.tamu.edu/vivo/display/n229968SE
AcademicArticle,Use of the Differential Ability Scales (DAS) Special Nonverbal Composite among Young Children with Linguistic Differences,Mon Sep 01 00:00:00 UTC 1997,Journal of Psychoeducational Assessment,,"Riccio, Cynthia",Educational Psychology,10.1177/073428299701500301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286181SE
Book,Understanding mother-adolescent conflict discussions: concurrent and across-time prediction from youths' dispositions and parenting.,Fri Jul 25 00:00:00 UTC 2008,,,"Liew, Jeffrey",Educational Psychology,10.1111/j.1540-5834.2008.00470.x,18702792,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286250SE
AcademicArticle,Underage access to online alcohol marketing content: a YouTube case study.,Thu Jan 01 00:00:00 UTC 2015,Alcohol and Alcoholism,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1093/alcalc/agu078,25411395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n286933SE
ConferencePaper,Undergraduate academic experience for first-year engineering students through a summer bridge program,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Erukhimova, Tatiana||Lagoudas, Magdalini||Malave, Cesar||Yalvac, Bugrahan||Ostrovskaya, Natela","Physics and Astronomy||Energy Institute||Nuclear Engineering||Chemical Engineering (Qatar)||Teaching, Learning and Culture||College of Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",,,,,https://scholars.library.tamu.edu/vivo/display/n288493SE
AcademicArticle,Use of short endosseous implants and an overdenture in the extremely resorbed mandible: A five-year retrospective study,Sat Apr 01 00:00:00 UTC 2000,Journal of Oral and Maxillofacial Surgery,,"Triplett, Robert",Oral and Maxillofacial Surgery,10.1016/S0278-2391(00)90918-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n320583SE
AcademicArticle,Using racial and ethnic concepts: The critical case of very young children,Tue Oct 01 00:00:00 UTC 1996,American Sociological Review,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324465SE
ConferencePaper,ULSI design-for-manufacturability: a yield enhancement approach,Mon Jan 01 11:11:11 UTC 1996,,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328226SE
AcademicArticle,Undamaged cotton plants yield more if their neighbour is damaged: implications for pest management.,Thu Oct 01 00:00:00 UTC 2009,Bulletin of Entomological Research: containing original and review articles on economic entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1017/S0007485308006500,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n341532SE
AcademicArticle,Unmanned aircraft system-derived crop height and normalized difference vegetation index metrics for sorghum yield and aphid stress assessment,Thu Jun 22 00:00:00 UTC 2017,Journal of Applied Remote Sensing,,"Brewer, Michael||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Entomology,10.1117/1.JRS.11.026035,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n343551SE
Chapter,Using diclosulam for yellow (Cyperus esculentus L.) And purple (Cyperus rotundus L.) Nutsedge control in peanut (Arachis hypogaea L.),Mon Dec 01 00:00:00 UTC 2008,,Crop Rotation,"Dotray, Peter",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n350019SE
AcademicArticle,UPTAKE AND EFFECTS OF SEVERAL CATIONIC DYES ON YEAST,Sat Sep 01 00:00:00 UTC 1979,"Journal of Membrane Biology: an international journal for studies on the structure, function and genesis of biomembranes",,"Mora-Zacarias, Miguel",Ecology and Conservation Biology,10.1007/BF01869081,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352438SE
ConferencePaper,Using ultrasound measurements to determine body composition of yearling bulls,,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n356921SE
ConferencePaper,Using ultrasound measurements to determine body composition of yearling bulls,,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n356946SE
AcademicArticle,Using the Personality Assessment Inventory Antisocial and Borderline Features Scales to Predict Behavior Change: A Multisite Longitudinal Study of Youthful Offenders.,Mon Jan 01 11:11:11 UTC 2018,Assessment,,"Edens, John||Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191116680292,27884933,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n357781SE
AcademicArticle,Undeveloped Reserves and the Five-Year Time Limit: Can Different Interpretations Coexist?,Mon Jan 19 00:00:00 UTC 2015,SPE Economics and Management,,"Lee, W. John",Petroleum Engineering,10.2118/166185-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n357813SE
ConferencePaper,Undeveloped reserves and the five-year time limit: Can different interpretations co-exist?,Sun Dec 01 00:00:00 UTC 2013,,,"Lee, W. John",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n357816SE
AcademicArticle,Understanding and Securing the LLP Shield in New York - Part One,Mon Jun 01 00:00:00 UTC 2015,,,"Fortney, Susan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n360537SE
AcademicArticle,Understanding and Securing the LLP Shield in New York - Part Two,Sat Aug 01 00:00:00 UTC 2015,,,"Fortney, Susan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n360564SE
ConferencePaper,Use What You Choose: Applying Computational Methods to Genre Studies in Technical Communication,Thu Sep 01 00:00:00 UTC 2016,,,"Larson, Brian",School of Law,10.1145/2987592.2987603,,https://scholarship.law.tamu.edu/facscholar/831,Association for Computing Machinery,https://scholars.library.tamu.edu/vivo/display/n362918SE
AcademicArticle,Unmanned aerial system assisted framework for the selection of high yielding cotton genotypes,Mon Jan 01 11:11:11 UTC 2018,Computers and Electronics in Agriculture,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.compag.2018.06.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371637SE
AcademicArticle,Understanding the role of acculturative stress on refugee youth mental health: A systematic review and ecological approach to assessment and intervention,Mon Apr 01 00:00:00 UTC 2019,School Psychology International,,"Castro-Olivo, Sara",Educational Psychology,10.1177/0143034318822688,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n388664SE
AcademicArticle,"Using relational developmental systems theory to link program goals, activities, and outcomes: the sample case of the 4-H Study of Positive Youth Development.",Mon Dec 01 00:00:00 UTC 2014,New directions for student leadership,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1002/yd.20110,25537347,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395690SE
AcademicArticle,Using aerial imagery and digital photography to monitor growth and yield in winter wheat,Tue Sep 17 00:00:00 UTC 2019,International Journal of Remote Sensing,,"Rudd, Jackie||Rajan, Nithya||Ibrahim, Amir||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/01431161.2019.1597303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396982SE
ConferencePaper,Using You Tube to enhance student class preparation in an introductory Java course,Wed Mar 10 00:00:00 UTC 2010,,,"Carlisle, Martin",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1734263.1734419,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n414361SE
AcademicArticle,Using boosted tree regression and artificial neural networks to forecast upland rice yield under climate change in Sahel,Tue Jan 01 11:11:11 UTC 2019,Computers and Electronics in Agriculture,,"Fipps, Guy",Biological and Agricultural Engineering,10.1016/j.compag.2019.105031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414612SE
AcademicArticle,Udder Measurements and Their Relationship with Milk Yield in Pelibuey Ewes.,Sun Mar 01 00:00:00 UTC 2020,Animals,,"Tedeschi, Luis",Animal Science||Nutrition,10.3390/ani10030518,32244883,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419963SE
AcademicArticle,Using YY supermales to destabilize invasive fish populations.,,Theoretical Population Biology,,"Roelke, Daniel",Marine Biology,10.1016/j.tpb.2020.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421051SE
AcademicArticle,ULTRAVIOLET SPECTROSCOPY OF SUPERNOVAE: THE FIRST TWO YEARS OF SWIFT OBSERVATIONS,Sat Aug 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/700/2/1456,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n464477SE
Chapter,"Urban Youth Encounters with Legitimately Oppressive Gang Enforcement, 2nd Edition",Sun Jan 01 00:00:00 UTC 2017,,"Voices from Criminal Justice Insider Perspectives, Outsider Experiences","Durán, Robert",Sociology,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n476004SE
AcademicArticle,Using Experience Industry Strategies to Increase Quality of Youth Program Experiences,Tue Jan 01 11:11:11 UTC 2019,Journal of Youth Development,,"Jiang, Jingxian||Ellis, Gary","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism||Hospitality, Hotel Management and Tourism",10.5195/jyd.2019.749,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n477856SE
AcademicArticle,Use of critically important antimicrobial classes early in life may adversely impact bacterial resistance profiles during adult years: potential co-selection for plasmid-borne fluoroquinolone and macrolide resistance via extended-spectrum beta-lactam use in dairy cattle.,Mon Mar 01 00:00:00 UTC 2021,,,"Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/lam.13419,33098671,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n498471SE
Thesis,"Unal, Yasin (2014-08). Thermally Induced Wettability Change During SAGD for Oil Sand Extraction. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4a149cc9
AcademicArticle,Upsurge of Lyme borreliosis in Ukraine: a 20-year survey.,Tue Sep 01 00:00:00 UTC 2020,Journal of Travel Medicine,,"Rogovskyy, Artem",,10.1093/jtm/taaa100,32577753,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n501384SE
AcademicArticle,"Understanding Perceived Site Qualities and Experiences of Urban Public Spaces: A Case Study of Social Media Reviews in Bryant Park, New York City",Wed Jan 01 11:11:11 UTC 2020,Sustainability,,"Song, Yang",Landscape Architecture and Urban Planning,10.3390/su12198036,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n505167SE
AcademicArticle,Uncertainty in simulating biomass yield and carbonwater fluxes from grasslands under climate change,Thu Jan 01 00:00:00 UTC 2015,Advances in Animal Biosciences,,"Doro, Luca",Temple Research and Extension Center,10.1017/s2040470014000545,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n514190SE
AcademicArticle,Unmanned Aircraft System- (UAS-) Based High-Throughput Phenotyping (HTP) for Tomato Yield Estimation,Tue Feb 09 00:00:00 UTC 2021,Journal of Sensors,,"Anciso, Juan||Landivar, Juan||Enciso, Juan||Avila, Carlos||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1155/2021/8875606,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n520542SE
AcademicArticle,Understanding nonprescription and prescription drug misuse in late adolescence/young adulthood.,Tue Jan 01 00:00:00 UTC 2013,Journal of Addiction,,"McKyer, Ellisa Lisako||Heffer, Robert",,10.1155/2013/709207,24826368,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n52202SE
AcademicArticle,Utility of Climatic Information via Combining Ability Models to Improve Genomic Prediction for Yield Within the Genomes to Fields Maize Project.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Genetics,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.3389/fgene.2020.592769,33763106,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n547194SE
ConferencePaper,Unmanned Aerial System (UAS) Based High Throughput Phenotyping (HTP) to Assess Correlations between Potato Crop Growth and Yield,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Landivar, Juan||Vales, Maria Isabel",Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n547729SE
ConferencePaper,Unmanned Aerial System (UAS)-Based Yield Prediction in Tomato,Wed Jan 01 00:00:00 UTC 2020,Hortscience,,"Landivar, Juan||Enciso, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n548522SE
ConferencePaper,UAS Based Tomato Yellow Leaf Curl Virus (TYLCV) Disease Detection System,Tue May 14 00:00:00 UTC 2019,Proceedings of SPIE,,"Landivar, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1117/12.2518703,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n548526SE
ConferencePaper,Unmanned Aerial System Based Tomato Yield Estimation Using Machine Learning,Tue May 14 00:00:00 UTC 2019,Proceedings of SPIE,,"Landivar, Juan||Enciso, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1117/12.2519129,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n548527SE
ConferencePaper,Undergraduate Research in Energy and Propulsion: Outcomes and Lessons Learned from a 9-Year REU Site,Fri Aug 16 00:00:00 UTC 2019,,,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2019-3893,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n573805SE
ConferencePaper,Using near infrared reflectance spectroscopy to predict lab scoured yield in Rambouillet sheep,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Walker, John",Ecology and Conservation Biology||San Angelo Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n596404SE
GreyLiterature,Ultraviolet Spectroscopy of Supernovae: The First Two Years of Swift Observations,Mon Jun 01 00:00:00 UTC 2009,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.0906.0367,,,,https://scholars.library.tamu.edu/vivo/display/n613759SE