Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Quantifying the potential pathways and locations of Rift Valley fever virus entry into the United States.,Mon Feb 12 00:00:00 UTC 2018,,,"Hamer, Gabriel",Entomology,10.1111/tbed.12608,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n144798SE
AcademicArticle,"Analysis of over 1500 triatomine vectors from across the US, predominantly Texas, for Trypanosoma cruzi infection and discrete typing units.",Mon Jan 01 11:11:11 UTC 2018,"Infection, Genetics and Evolution",,"Snowden, Karen||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Veterinary Pathobiology,10.1016/j.meegid.2017.12.016,,https://hdl.handle.net/1969.1/165517,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331386SE
AcademicArticle,Antiviral Immunity and Virus-Mediated Antagonism in Disease Vector Mosquitoes.,Thu May 31 00:00:00 UTC 2018,Trends in Microbiology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.tim.2017.12.005,29395729,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n337499SE
AcademicArticle,"Bionomics and Spatial Distribution of Triatomine Vectors of Trypanosoma cruzi in Texas and Other Southern States, USA.",Mon Jan 01 00:00:00 UTC 2018,American Journal of Tropical Medicine and Hygiene,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.4269/ajtmh.17-0526,29141765,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n342384SE
AcademicArticle,The C-Type Lectin Domain Gene Family in Aedes aegypti and Their Role in Arbovirus Infection.,Mon Jan 01 11:11:11 UTC 2018,Viruses,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.3390/v10070367,30002303,,MDPI,https://scholars.library.tamu.edu/vivo/display/n361928SE
AcademicArticle,"Morphology of immature blow fly Hypopygiopsis infumata (Bigot) (Diptera: Calliphoridae), a potential species of forensic importance.",Sat Dec 01 00:00:00 UTC 2018,Acta Tropica,,"Tomberlin, Jeffery",Entomology,10.1016/j.actatropica.2018.08.037,30194921,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n379573SE
AcademicArticle,Protect NIH's DNA advisory committee.,Mon Jan 01 11:11:11 UTC 2018,Science,,"Adelman, Zachary",Entomology,10.1126/science.aav2483,,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n383026SE
AcademicArticle,Advanced surveillance and preparedness to meet a new era of invasive vectors and emerging vector-borne diseases.,Mon Oct 01 00:00:00 UTC 2018,,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.1371/journal.pntd.0006761,30359392,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n383118SE
