Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Linking the Figurative to the Creative: Bilinguals' Comprehension of Metaphors, Jokes, and Remote Associates",Mon Jan 26 00:00:00 UTC 2015,,BILINGUAL FIGURATIVE LANGUAGE PROCESSING,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139342100.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105164SE
Chapter,Hemispheric asymmetry in word recognition for a right-to-left script: the case of Urdu,Fri Nov 28 00:00:00 UTC 2014,,SOUTH AND SOUTHEAST ASIAN PSYCHOLINGUISTICS,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139084642.039,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105166SE
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
Chapter,Foreword,Tue Nov 22 00:00:00 UTC 2011,Transportation Research Record,Historic Native Peoples of Texas,"Morey, Leslie",Psychological and Brain Sciences,10.1002/9781118001868,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112076SE
Chapter,Amygdala: Contributions to Fear,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Neuroscience,"Maren, Stephen",Psychological and Brain Sciences,10.1016/b978-008045046-9.00838-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117118SE
Chapter,CultureGene Coevolution of Empathy and Altruism,Fri Dec 09 00:00:00 UTC 2011,,Pathological Altruism,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1093/acprof:oso/9780199738571.003.0202,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n117305SE
Chapter,Cultural Neuroscience of Pain and Empathy,Thu Dec 24 00:00:00 UTC 2015,,The Oxford Handbook of Cultural Neuroscience,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1093/oxfordhb/9780199357376.013.19,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118094SE
Chapter,Women in STEM: Family-Related Challenges and Initiatives,Thu Jan 01 00:00:00 UTC 2015,,Gender and the Work-Family Experience,"Payne, Stephanie",Psychological and Brain Sciences,10.1007/978-3-319-08891-4_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118281SE
Chapter,Performance Management Practices and Motivation,Tue Jan 01 00:00:00 UTC 2002,,The New Workplace,"Payne, Stephanie",Psychological and Brain Sciences,10.1002/9780470713365.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118289SE
Chapter,Reward and attentional control in visual search.,Sat Dec 01 00:00:00 UTC 2012,Nebraska Symposium on Motivation. Nebraska Symposium on Motivation,"The Influence of Attention, Learning, and Motivation on Visual Search","Anderson, Brian",Psychological and Brain Sciences,10.1007/978-1-4614-4794-8_5,23437631,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118979SE
Chapter,Multiple Roles for Synoptic Plasticity in Pavlovian Fear Conditioning,Mon Nov 06 00:00:00 UTC 2000,,Neuronal Mechanisms of Memory Formation,"Maren, Stephen",Psychological and Brain Sciences,10.1017/cbo9780511529818.004,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119409SE
Chapter,The Personality Assessment Inventory,Sat Jan 01 00:00:00 UTC 2011,,PERSONALITY ASSESSMENT,"Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203933244,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119481SE
Chapter,Forensic Uses of Clinical Assessment Instruments,Sun Dec 01 00:00:00 UTC 2013,,"Forensic Uses of Clinical Assessment Instruments, Second Edition","Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203118740,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119483SE
Chapter,The Personality Assessment Inventory,Tue Jan 01 11:11:11 UTC 2008,,The SAGE Handbook of Personality Theory and Assessment: Volume 2  Personality Measurement and Testing,"Morey, Leslie",Psychological and Brain Sciences,10.4135/9781849200479.n30,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119484SE
Chapter,Stability and change in personality disorders.,Thu Mar 28 00:00:00 UTC 2013,Annual Review of Clinical Psychology,"ANNUAL REVIEW OF CLINICAL PSYCHOLOGY, VOL 9","Morey, Leslie",Psychological and Brain Sciences,10.1146/annurev-clinpsy-050212-185637,23245342,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n119489SE
Chapter,Forensic Uses of Clinical Assessment Instruments,Tue Jan 01 00:00:00 UTC 2013,,Forensic Uses of Clinical Assessment Instruments,"Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203726587,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119544SE
Chapter,"Passive-Aggressive, Depressive, and Sadistic Personality Disorders",Mon Jan 01 00:00:00 UTC 2007,,Personality Disorders: Toward the DSM-V,"Morey, Leslie",Psychological and Brain Sciences,10.4135/9781483328980.n13,,,"Sage Publications, Inc.",https://scholars.library.tamu.edu/vivo/display/n119545SE
Chapter,11 Cluster analysis software,Wed Dec 01 00:00:00 UTC 1982,Handbook of Statistics,Classification Pattern Recognition and Reduction of Dimensionality,"Morey, Leslie",Psychological and Brain Sciences,10.1016/s0169-7161(82)02014-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119622SE
Chapter,Not through a glass darkly: refocusing the psycholinguistic study of bilingualism through a bivocal lens,Mon Mar 28 00:00:00 UTC 2016,,The Cambridge Handbook of Linguistic Multi-Competence,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781107425965.004,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n119692SE
Chapter,Bilingualism and Brain Lateralization,Sat Jan 01 00:00:00 UTC 1983,,Language Functions and Brain Organization,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/b978-0-12-635640-3.50023-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119693SE
Chapter,Asymmetries in representational drawing: Alternatives to a laterality account,Fri Oct 14 00:00:00 UTC 2011,,SPATIAL DIMENSIONS OF SOCIAL THOUGHT,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1515/9783110254310.231,,https://hdl.handle.net/1969.1/158799,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n119694SE
Chapter,Cerebral lateralization in bilinguals: Methodological issues,Sat Jan 01 00:00:00 UTC 2000,,The Bilingualism Reader,"Vaid, Jyotsna",Psychological and Brain Sciences,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n119695SE
Chapter,Fair enough? Color and the commodification of self in Indian matrimonials,Fri Jan 23 00:00:00 UTC 2009,,Shades of Difference Why Skin Color Matters,"Vaid, Jyotsna",Psychological and Brain Sciences,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n119696SE
Chapter,Bilingualism,Tue Jan 01 00:00:00 UTC 2002,,Encyclopedia of the Human Brain,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/b0-12-227210-2/00059-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119698SE
Chapter,Humor and Laughter,Tue Jan 01 00:00:00 UTC 2002,,Encyclopedia of the Human Brain,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/b0-12-227210-2/00377-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119699SE
Chapter,Script Directionality Affects Nonlinguistic Performance: Evidence From Hindi and Urdu,Sun Jan 01 00:00:00 UTC 1995,Neuropsychology and Cognition,Scripts and Literacy,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1007/978-94-011-1162-1_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119700SE
Chapter,Lexical Representation of Script Variation: Evidence From Korean Biscriptals,Sun Jan 01 00:00:00 UTC 1995,Neuropsychology and Cognition,Scripts and Literacy,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1007/978-94-011-1162-1_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119701SE
Chapter,Basic Measures of Food Intake,Mon Jan 01 11:11:11 UTC 2001,,Current Protocols in Neuroscience,"Wellman, Paul",Psychological and Brain Sciences,10.1002/0471142301.ns0806bs03,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n119702SE
Chapter,Overview of methodological approaches to the study of ingestive behavior.,Tue May 01 00:00:00 UTC 2001,,Current Protocols in Neuroscience,"Wellman, Paul",Psychological and Brain Sciences,10.1002/0471142301.ns0806as03,18428544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119703SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
Chapter,The Routledge Handbook of Language and Humor,Sun Jan 01 00:00:00 UTC 2017,,The Routledge Handbook of Language and Humor,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9781315731162,,https://hdl.handle.net/1969.1/161966,Routledge,https://scholars.library.tamu.edu/vivo/display/n295063SE
Chapter,Safety Management in Small and Medium Sized Enterprises (SMEs),Sun Jan 01 11:11:11 UTC 2017,,Safety Management in Small and Medium Sized Enterprises (SMEs),"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,10.4324/9781315151847,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n386037SE
Chapter,Personality Assessment,Thu Apr 03 00:00:00 UTC 2014,,Personality Assessment: Second Edition,"Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203119143,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n392223SE
Chapter,Emotional Learning: Animals,Sun Jan 01 00:00:00 UTC 2017,,Learning and Memory: A Comprehensive Reference,"Maren, Stephen",Psychological and Brain Sciences,10.1016/b978-0-12-809324-5.21090-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405459SE
Chapter,GROUP coaching of global virtual teams,Mon Apr 01 00:00:00 UTC 2019,,The Practitioners Handbook of Team Coaching,"Mochinushi, Yumiko",Psychological and Brain Sciences,10.4324/9781351130554-41,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n434606SE
Chapter,Achieving the dream team,Mon Apr 01 00:00:00 UTC 2019,,The Practitioners Handbook of Team Coaching,"Mochinushi, Yumiko",Psychological and Brain Sciences,10.4324/9781351130554-17,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n434607SE
Chapter,Applicant Faking Behavior,Mon Feb 01 00:00:00 UTC 2016,,The Wiley Handbook of Personality Assessment,"Mochinushi, Yumiko",Psychological and Brain Sciences,10.1002/9781119173489.ch28,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n434608SE
Chapter,The evolution of humor: Do those who laugh last?,Fri Jan 01 00:00:00 UTC 1999,EVOLUTION OF THE PSYCHE,,"Vaid, Jyotsna",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n49634SE
Chapter,Bloom Where You Are Planted: Reflections on Effecting Campus Climate Change To Retain Minoritized Faculty Scholars in STEM Fields,Tue Jan 01 00:00:00 UTC 2019,ACS Symposium Series,"Growing Diverse STEM Communities: Methodology, Impact, and Evidence","Vaid, Jyotsna",Psychological and Brain Sciences,10.1021/bk-2019-1328.ch013,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n511201SE
Chapter,Preface,Tue Jan 01 00:00:00 UTC 2019,ACS Symposium Series,"Growing Diverse STEM Communities: Methodology, Impact, and Evidence","Vaid, Jyotsna",Psychological and Brain Sciences,10.1021/bk-2019-1328.pr001,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n577880SE
Chapter,Personality Assessment Inventory,Wed Jan 01 11:11:11 UTC 2020,,CAMBRIDGE HANDBOOK OF CLINICAL ASSESSMENT AND DIAGNOSIS,"Morey, Leslie",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n645087SE
Chapter,Personality Pathology as Pathological Narcissism,Sat Jan 01 11:11:11 UTC 2005,,PERSONALITY DISORDERS,"Morey, Leslie",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n645089SE
Chapter,Neural Circuits for Fear Relapse,Mon Jan 01 00:00:00 UTC 2018,,NEUROBIOLOGY OF ABNORMAL EMOTION AND MOTIVATED BEHAVIORS: INTEGRATING ANIMAL AND HUMAN RESEARCH,"Maren, Stephen",Psychological and Brain Sciences,10.1016/B978-0-12-813693-5.00010-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n646685SE
Chapter,The parenting of adolescents and young adults in the United States.,Sun Jan 01 00:00:00 UTC 2023,,APA handbook of adolescent and young adult development.,"Midgette, Allegra",Psychological and Brain Sciences,10.1037/0000298-012,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n681132SE
Chapter,10 Neural Circuits for Fear Relapse,Mon Jan 01 00:00:00 UTC 2018,,Neurobiology of Abnormal Emotion and Motivated Behaviors,"Maren, Stephen",Psychological and Brain Sciences,10.1016/b978-0-12-813693-5.00010-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682158SE
Chapter,Amygdala,,,The Corsini Encyclopedia of Psychology,"Maren, Stephen",Psychological and Brain Sciences,10.1002/9780470479216.corpsy0051,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n682198SE
Chapter,3.24 Emotional Learning: Animals,Tue Jan 01 00:00:00 UTC 2008,,Learning and Memory: A Comprehensive Reference,"Maren, Stephen",Psychological and Brain Sciences,10.1016/b978-012370509-9.00129-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682199SE
Chapter,Amygdala: Contributions to Fear,Wed Jan 01 00:00:00 UTC 2014,,Reference Module in Biomedical Sciences,"Maren, Stephen",Psychological and Brain Sciences,10.1016/b978-0-12-801238-3.04495-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682200SE
Chapter,Anxiety Sensitivity,Mon Jan 01 11:11:11 UTC 2018,,The Cambridge Handbook of Anxiety and Related Disorders,"Albanese, Brian",Psychological and Brain Sciences,10.1017/9781108140416.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n682226SE
Chapter,9 Fair Enough?,Thu Dec 31 00:00:00 UTC 2020,,Shades of Difference,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1515/9780804770996-011,,,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n694789SE
Chapter,Research on Positive Youth Development in Boys of Color: Implications for Intervention and Policy,Wed Feb 08 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/978-3-319-43645-6_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702989SE
Chapter,Chapter 34 Virtual walking and spinal cord injury neuropathic pain,Sat Jan 01 00:00:00 UTC 2022,,"Cellular, Molecular, Physiological, and Behavioral Aspects of Spinal Cord Injury","Trost, Zina",Psychological and Brain Sciences,10.1016/b978-0-12-822427-4.00034-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n783320SE
Chapter,An Affective-Motivational Account of Interpersonal Dynamics in Pain,Mon Jan 01 00:00:00 UTC 2018,,Social and Interpersonal Dynamics in Pain,"Trost, Zina",Psychological and Brain Sciences,10.1007/978-3-319-78340-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783363SE
Chapter,"Where Weve Been, Where Were at, Where Do We Go from Here?",Mon Jan 01 00:00:00 UTC 2018,,Social and Interpersonal Dynamics in Pain,"Trost, Zina",Psychological and Brain Sciences,10.1007/978-3-319-78340-6_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783364SE
Chapter,"Pain, Chronicity, and Disability",Tue Jan 01 00:00:00 UTC 2013,,Handbook of Work Disability,"Trost, Zina",Psychological and Brain Sciences,10.1007/978-1-4614-6214-9_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783394SE
Chapter,Virtual Reality Graded Exposure Therapy as Treatment for Pain-Related Fear and Disability in Chronic Pain,Wed Jan 01 00:00:00 UTC 2014,,"Virtual, Augmented Reality and Serious Games for Healthcare 1","Trost, Zina",Psychological and Brain Sciences,10.1007/978-3-642-54816-1_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783441SE
Chapter,"Selective Enhancement of Emotional, but Not Motor, Learning in Monoamine Oxidase ADeficient Mice",Fri Sep 27 00:00:00 UTC 2002,,Foundations in Social Neuroscience,"Maren, Stephen",Psychological and Brain Sciences,10.7551/mitpress/3077.003.0039,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n788788SE
