Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,New Academic Librarians and Their Perceptions of the Profession,Sun Jan 01 11:11:11 UTC 2012,portal: Libraries and the Academy,,"Sare, Laura||Bales, Stephen",Global Languages and Cultures||University Libraries||University Libraries,10.1353/pla.2012.0017,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n109682SE
AcademicArticle,Learning from human tutoring,Sun Jul 01 00:00:00 UTC 2001,Cognitive Science,,"Yamauchi, Takashi",,10.1207/s15516709cog2504_1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118947SE
AcademicArticle,Effects of a Demonstration Laboratory on Student Learning,Mon Oct 15 00:00:00 UTC 2007,Journal of Science Education and Technology,,"Williamson, Vickie",Chemistry,10.1007/s10956-007-9064-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125944SE
AcademicArticle,HOW DO LITERACY EXPERIENCES AFFECT THE TEACHING PROPENSITIES OF ELEMENTARY PRE-SERVICE TEACHERS?,Sun Jan 01 11:11:11 UTC 2006,Reading Psychology,,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/02702710600642509,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139234SE
AcademicArticle,"INFLUENCE OF L1 ORTHOGRAPHY ON SPELLING ENGLISH WORDS BY BILINGUAL CHILDREN: A NATURAL EXPERIMENT COMPARING SYLLABIC, PHONOLOGICAL, AND MORPHOSYLLABIC FIRST LANGUAGES",Sun Aug 01 00:00:00 UTC 2010,Learning Disability Quarterly,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1177/073194871003300309,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n142814SE
AcademicArticle,Resilient and Nonresilient Hispanic English Language Learners' Attitudes Toward Their Classroom Learning Environment in Mathematics,Sat Jan 01 11:11:11 UTC 2011,Journal of Education for Students Placed at Risk,,"Rivera, Hector||Waxman, Hersh","Educational Psychology||Teaching, Learning and Culture",10.1080/10824669.2011.585100,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142969SE
AcademicArticle,MISCONCEPTIONS ABOUT THE ASSESSMENT AND DIAGNOSIS OF READING DISABILITY,Wed Jan 01 00:00:00 UTC 2003,Reading Psychology,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1080/02702710390227323,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143371SE
AcademicArticle,Effects of Implementing Classroom Instructional Models on English Language Learners' Cognitive and Affective Outcomes,Fri Jul 01 00:00:00 UTC 1994,Bilingual Research Journal,,"Padron, Yolanda||Waxman, Hersh","Educational Psychology||Teaching, Learning and Culture",10.1080/15235882.1994.10162665,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n145629SE
AcademicArticle,Ability conceptions in physical education: Some measurement considerations,Mon Jan 01 11:11:11 UTC 2007,Quest,,"Xiang, Ping",Kinesiology and Sport Management,10.1080/00336297.2007.10483558,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n146233SE
AcademicArticle,Achievement goals and their correlates among American and Chinese students in physical education - A cross-cultural analysis,Wed Jan 01 11:11:11 UTC 1997,Journal of Cross-Cultural Psychology,,"Xiang, Ping",Kinesiology and Sport Management,10.1177/0022022197286001,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n163550SE
AcademicArticle,What affects instructional choice? Profiles of K-2 teachers' use of reading instructional strategies and methods,Thu Dec 01 00:00:00 UTC 2005,Journal of Literacy Research,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1207/s15548430jlr3704_2,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n166702SE
AcademicArticle,The Impact of Middle School Principals on Adoption of Abstinence-Only-Until-Marriage Programs in their School's Curriculum,Tue Jan 01 11:11:11 UTC 2008,American Journal of Health Education,,"Wilson, Kelly||Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||School of Nursing,10.1080/19325037.2008.10599048,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n171330SE
AcademicArticle,Reading Difficulties and Grade Retention: What's the Connection for English Language Learners?,Tue Jan 05 00:00:00 UTC 2010,,,"Bowman-Perrott, Lisa",Educational Psychology,10.1080/10573560903397064,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n175386SE
AcademicArticle,"The Relationship between Attitudes, Knowledge, and Demographic Variables of High School Teachers Regarding Food Irradiation",Sun Apr 01 00:00:00 UTC 2007,Journal of Food Science Education,,"Wingenbach, Gary","Agricultural Leadership, Education, and Communications||Norman E. Borlaug Institute for International Agriculture",10.1111/j.1541-4329.2007.00020.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n176243SE
AcademicArticle,Service Learning: Staging Hispanic Theatre for Bilingual Elementary Students,Thu Sep 01 00:00:00 UTC 2016,,,"Misemer, Sarah",Hispanic Studies,10.1353/ltr.2016.0065,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n189688SE
AcademicArticle,Effects of Intensive Fluency Instruction on the Reading Proficiency of Third-Grade Struggling Readers,Thu Nov 02 00:00:00 UTC 2017,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/10573569.2016.1250144,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197370SE
AcademicArticle,Reading Fluency and College Readiness,Sun Jan 01 00:00:00 UTC 2017,,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1002/jaal.559,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197377SE
AcademicArticle,Reading teacher effectiveness: Implications for teaching the gifted,Sun Jan 01 11:11:11 UTC 1984,Roeper Review,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/02783198409552852,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197388SE
AcademicArticle,ELEMENTARY TEACHERS' BELIEFS ABOUT READING AND KNOWLEDGE OF READING CONTENT: RELATIONSHIPS TO DECISION ABOUT READING OUTCOMES,Tue Jan 01 11:11:11 UTC 1985,Reading Psychology,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/0270271850060303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197391SE
AcademicArticle,Latino Maternal Literacy Beliefs and Practices Mediating Socioeconomic Status and Maternal Education Effects in Predicting Child Receptive Vocabulary,Mon Jan 02 00:00:00 UTC 2017,Early Education and Development,,"Acosta, Sandra",Educational Psychology,10.1080/10409289.2016.1185885,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198432SE
Chapter,Improving Content Area Reading Comprehension with 46th Grade Spanish ELLs Using Web-Based Structure Strategy Instruction,Fri Jan 01 00:00:00 UTC 2016,,"Competencies in Teaching, Learning and Educational Leadership in the Digital Age","Wijekumar, Kausalai","Teaching, Learning and Culture",10.1007/978-3-319-30295-9_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216600SE
AcademicArticle,Enrichment and recruitment programs at dental schools: impact on enrollment of underrepresented minority students.,Sat May 01 00:00:00 UTC 2004,Journal of Dental Education,,"Schneiderman, Emet||Mccann, Ann",School of Dentistry||Biomedical Sciences,10.1002/j.0022-0337.2004.68.5.tb03772.x,15186071,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229557SE
AcademicArticle,Do Teacher-Coaches Make the Cut? The Effectiveness of Athletic Coaches as Math and Reading Teachers,Thu Jan 01 11:11:11 UTC 2015,education policy analysis archives,,"Bowen, Daniel",Educational Administration and Human Resource Development,10.14507/epaa.v23.1901,,,Mary Lou Fulton Teacher College,https://scholars.library.tamu.edu/vivo/display/n283886SE
Chapter,Facilitating Multicultural Student Team Engagement in Higher Education: A Model for Digital Learning Environments,Thu Dec 21 00:00:00 UTC 2017,,HANDBOOK OF RESEARCH ON TRANSFORMATIVE DIGITAL CONTENT AND LEARNING TECHNOLOGIES,"Beyerlein, Michael",Educational Administration and Human Resource Development,10.4018/978-1-5225-2000-9.ch011,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n284326SE
AcademicArticle,ADHD AND EMERGENT LITERACY: INFLUENCE OF LANGUAGE FACTORS,Thu Jan 01 11:11:11 UTC 1998,Reading and Writing Quarterly: overcoming learning difficulties,,"Riccio, Cynthia",Educational Psychology,10.1080/1057356980140103,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286156SE
AcademicArticle,Linguistic Deficits in Children With Reading Disabilities,Fri Aug 01 00:00:00 UTC 1997,American Journal of Speech-Language Pathology,,"Riccio, Cynthia",Educational Psychology,10.1044/1058-0360.0603.71,,,American Speech Language Hearing Association,https://scholars.library.tamu.edu/vivo/display/n286176SE
Chapter,Neuropsychological Test Selection with Clients Who Are Asian,Wed Jan 01 00:00:00 UTC 2014,,Neuropsychology of Asians and Asian-Americans,"Riccio, Cynthia",Educational Psychology,10.1007/978-1-4614-8075-4_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286188SE
AcademicArticle,A Native American community's involvement and empowerment to guide their children's development in the school setting,Sat Jul 01 00:00:00 UTC 2006,,,"Rivera, Hector",Educational Psychology,10.1002/jcop.20108,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286233SE
AcademicArticle,Bibliotherapy,Sun Jan 01 11:11:11 UTC 2006,Intervention in School and Clinic,,"Ganz, J. Birdie",,10.1177/10534512060420020801,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286293SE
AcademicArticle,"Effectiveness of Direct Instruction for Teaching Statement Inference, Use of Facts, and Analogies to Students With Developmental Disabilities and Reading Delays",Thu Nov 01 00:00:00 UTC 2007,Focus on Autism and Other Developmental Disabilities,,"Ganz, J. Birdie",,10.1177/10883576070220040601,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286300SE
AcademicArticle,Literacy and Text Reading in Middle and High School Social Studies and English Language Arts Classrooms,Tue May 03 00:00:00 UTC 2016,Reading and Writing Quarterly: overcoming learning difficulties,,"Fogarty, Melissa",Educational Psychology,10.1080/10573569.2014.910718,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286658SE
AcademicArticle,Motivation and Learning Environment Differences between Resilient and Nonresilient Latino Middle School Students,Thu May 01 00:00:00 UTC 1997,Hispanic Journal of Behavioral Sciences,,"Padron, Yolanda||Waxman, Hersh","Educational Psychology||Teaching, Learning and Culture",10.1177/07399863970192003,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286911SE
AcademicArticle,The Effect of Strategy Instruction on Bilingual Students' Cognitive Strategy Use in Reading,Wed Jul 01 00:00:00 UTC 1992,Bilingual Research Journal,,"Padron, Yolanda",Educational Psychology,10.1080/15235882.1992.10162636,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286917SE
AcademicArticle,Contemporary Developments in Sport Pedagogy and their Implications for Sport Management Education,Mon Jan 01 11:11:11 UTC 2007,Sport Management Review,,"Dixon, Marlene",Kinesiology and Sport Management,10.1016/s1441-3523(07)70009-8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288641SE
AcademicArticle,Motivation and Learning Environment Differences in Inner-City Middle School Students,Mon Jan 01 11:11:11 UTC 1996,The Journal of Educational Research,,"Waxman, Hersh","Teaching, Learning and Culture",10.1080/00220671.1996.9944450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289429SE
AcademicArticle,Investigating the classroom learning environment of resilient and non-resilient students from inner-city elementary schools,Wed Jan 01 11:11:11 UTC 1997,International Journal of Educational Research,,"Waxman, Hersh","Teaching, Learning and Culture",10.1016/s0883-0355(97)90016-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289436SE
AcademicArticle,Morphological Awareness and Learning to Read: A Cross-Language Perspective,Sun Jan 01 11:11:11 UTC 2006,Educational Psychologist,,"Kuo, Li-Jen","Teaching, Learning and Culture",10.1207/s15326985ep4103_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289468SE
AcademicArticle,"Applications, Enrollment, Attendance, and Student Performance in Rebuilt School Facilities: A Case Study",Mon Apr 03 00:00:00 UTC 2017,International Journal of Construction Education and Research,,"Lavy, Sarel",Center for Health Systems and Design||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,10.1080/15578771.2016.1245687,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292603SE
AcademicArticle,The Decomposition of Economic Outcomes as a Result of Changes in Brazils Male AgeEducation Structure,Sat Dec 01 00:00:00 UTC 2012,Population Research and Policy Review,,"Amaral, Ernesto",,10.1007/s11113-012-9245-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n314747SE
AcademicArticle,"Family resources, social capital, and college attendance",Sun Jan 01 11:11:11 UTC 2006,Social Science Research,,"Campbell, Mary",Texas Census Research Data Center||Sociology,10.1016/j.ssresearch.2004.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324422SE
ConferencePaper,DUBMOD14 - International Workshop on Data-driven User Behavioral Modeling and Mining from Social Media,Sat Nov 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1145/2661829.2663538,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324572SE
ConferencePaper,DUBMMSM'12,Sun Jan 01 11:11:11 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2396761.2398751,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324591SE
AcademicArticle,"Learning Apart, Living Apart: How the Racial and Ethnic Segregation of Schools and Colleges Perpetuates Residential Segregation",Fri Jan 01 11:11:11 UTC 2010,Teachers College Record,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/016146811011200603,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324657SE
AcademicArticle,The Effects of Content-Enriched Shared Book Reading Versus Vocabulary-Only Discussions on the Vocabulary Outcomes of Preschool Dual Language Learners,Sat Feb 17 00:00:00 UTC 2018,Early Education and Development,,"Kwok, Oi-Man",Educational Psychology,10.1080/10409289.2017.1393738,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n326242SE
AcademicArticle,Broadening Boundaries: Opportunities for Information Literacy Instruction inside and outside the Classroom,Sat Apr 01 00:00:00 UTC 2017,portal: Libraries and the Academy,,"LeMire, Sarah",University Libraries||English,10.1353/pla.2017.0021,,https://hdl.handle.net/1969.1/198177,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n335098SE
AcademicArticle,"Educational strategies associated with development of problem-solving, critical thinking, and self-directed learning.",Fri Sep 01 00:00:00 UTC 2006,Journal of Dental Education,,"Glickman, Gerald",School of Dentistry,10.1002/j.0022-0337.2006.70.9.tb04163.x,16954414,,Wiley,https://scholars.library.tamu.edu/vivo/display/n353430SE
AcademicArticle,ESL Teachers' Perceptions and Factors Influencing Their Use of Classroom-Based Reading Assessment,Sun Jan 01 11:11:11 UTC 2006,Bilingual Research Journal,,"Eslami, Zohreh||Burlbaw, Lynn","Teaching, Learning and Culture||Liberal Arts (Qatar)||Aggie STEM",10.1080/15235882.2006.10162883,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357238SE
ConferencePaper,Re-powering Senior Citizens with Interactive Art Making,Fri Apr 20 00:00:00 UTC 2018,,,"Seo, Jinsil",Visualization,10.1145/3170427.3188476,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n371778SE
AcademicArticle,Why Poetry for Reading Instruction? Because It Works!,Thu Nov 01 00:00:00 UTC 2018,Reading Teacher,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1002/trtr.1734,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n383032SE
AcademicArticle,Investigating Vocabulary and Reading Strategies with Middle Grades English Language Learners: A Research Synthesis,Sun Jan 01 00:00:00 UTC 2012,RMLE Online: Research in Middle Level Education,,"Padron, Yolanda",Educational Psychology,10.1080/19404476.2012.11462097,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385025SE
AcademicArticle,Vocabulary Instruction for the Struggling Reader,Sat Jan 01 11:11:11 UTC 2005,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/10573560590949368,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385427SE
AcademicArticle,Health Literacy Competence of Health Education Students in Three Universities,Sat Jun 01 00:00:00 UTC 2019,Pedagogy in health promotion,,"McKyer, Ellisa Lisako",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,10.1177/2373379918792936,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n397201SE
Chapter,A Vision for Education: Transforming How Formal Systems are Taught Within Mass Lectures by Using Pen Technology to Create a Personalized Learning Environment,Thu Jan 01 11:11:11 UTC 2015,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,The Impact of Pen and Touch Technology on Education,"Liew, Jeffrey||Hammond, Tracy",Educational Psychology||Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-15594-4_37,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416748SE
AcademicArticle,Reading and Mathematics Bound Together: Creating a Home Environment for Preschool Learning,Thu Jan 01 11:11:11 UTC 2015,Journal of Education and Learning,,"Rupley, William||Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation",10.5539/jel.v5n1p44,,,Canadian Center of Science and Education,https://scholars.library.tamu.edu/vivo/display/n441268SE
AcademicArticle,Supporting Student Conceptual Model Development of Complex Earth Systems Through the Use of Multiple Representations and Inquiry,Mon May 01 00:00:00 UTC 2006,Journal of Geoscience Education,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.5408/1089-9995-54.3.396,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n445446SE
AcademicArticle,Exploration of the Developmental Components Contributing to Elementary School Children's Reading Comprehension,Thu Jan 01 11:11:11 UTC 1998,Scientific Studies of Reading,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1207/s1532799xssr0202_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n451678SE
AcademicArticle,"Pathways to Reading Competence: Emotional Self-regulation, Literacy Contexts, and Embodied Learning Processes",Fri Oct 02 00:00:00 UTC 2020,Reading Psychology,,"Liew, Jeffrey||Erbeli, Florina",Educational Psychology||Educational Psychology,10.1080/02702711.2020.1783145,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n471790SE
AcademicArticle,Principles and Practices for Building Academic Self-Efficacy in Middle Grades Language Arts Classrooms,Sat Jan 01 11:11:11 UTC 2011,"Clearing House: A Journal of Educational Strategies, Issues and Ideas",,"Liew, Jeffrey",Educational Psychology,10.1080/00098655.2010.543191,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n477102SE
ConferencePaper,Abstract C10: Raising HPV awareness in immigrant populations: Are health educators prepared to address health literacy challenges?,Mon Jan 01 11:11:11 UTC 2018,"Cancer Epidemiology, Biomarkers and Prevention",,"McKyer, Ellisa Lisako",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,10.1158/1538-7755.disp17-c10,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n495113SE
ConferencePaper,Measuring Human Learning in Design Space Exploration to Assess Effectiveness of Knowledge Discovery Tools,Wed Jan 01 11:11:11 UTC 2020,,,"Selva Valero, Daniel",Aerospace Engineering,10.1115/detc2020-22633,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n501787SE
AcademicArticle,Picture Exchange Communication System and Delay to Reinforcement,Fri Dec 01 00:00:00 UTC 2017,Journal of Developmental and Physical Disabilities,,"Whiteside, Erinn",Educational Psychology,10.1007/s10882-017-9564-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n506186SE
Chapter,Toward Constructivist Approach Using Virtual Reality in Anatomy Education,Fri Jan 01 00:00:00 UTC 2021,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Digital Anatomy,"Seo, Jinsil",Visualization,10.1007/978-3-030-61905-3_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n537337SE
AcademicArticle,Health Ethics Education for Health Administration Chaplains,Tue Jan 01 11:11:11 UTC 2008,Christian Higher Education,,"Porter, Russell","Texas A&M University – Central Texas - (Killeen, Texas, United States)||TEES Regional Divisions",10.1080/15363750600586407,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n539109SE
AcademicArticle,Relations between early reading and writing skills among Spanish-speaking language minority children,Mon Feb 01 00:00:00 UTC 2016,Reading and writing,,"Goodrich, Marc","Teaching, Learning and Culture",10.1007/s11145-015-9594-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n555201SE
GreyLiterature,Comparisons of Social and Demographic Determinants of Tobacco Use in the Democratic Republic of the Congo,Tue Jun 09 00:00:00 UTC 2020,,Research Square,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.21203/rs.2.22320/v2,,,,https://scholars.library.tamu.edu/vivo/display/n564683SE
GreyLiterature,Comparisons of Social and Demographic Determinants of Tobacco Use in the Democratic Republic of the Congo,Wed Feb 05 00:00:00 UTC 2020,,Research Square,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.21203/rs.2.22320/v1,,,,https://scholars.library.tamu.edu/vivo/display/n564684SE
GreyLiterature,Quantifying and Exploring Elementary School Excellence Gaps Across Schools and Time,Tue Sep 24 00:00:00 UTC 2019,,EdArXiv,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.35542/osf.io/8wrh2,,,,https://scholars.library.tamu.edu/vivo/display/n566474SE