Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Race and Oral History,Sat Sep 01 00:00:00 UTC 2012,,The Oxford Handbook of Oral History,"Broussard, Albert",History||Africana Studies,10.1093/oxfordhb/9780195339550.013.0013,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n175961SE
Chapter,Joyce Carol Thomas,Fri Jan 01 00:00:00 UTC 1999,,Contemporary African-American Novelists: A Bio-Bibliographical Critical Sourcebook,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166411,Greenwood,https://scholars.library.tamu.edu/vivo/display/n352615SE
Chapter,The Tools of Power: Is there an American Literature Digital Pedagogy?,Mon Jan 01 00:00:00 UTC 2018,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/173023,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n386877SE
Chapter,Emerson and the Digital Humanities,Mon Jan 01 00:00:00 UTC 2018,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/173024,The Modern Language Association of America,https://scholars.library.tamu.edu/vivo/display/n386878SE
Chapter,Can we Trust the University?: Digital Humanities Collaborations with Historically Exploited Cultural Communities,Mon Jan 01 00:00:00 UTC 2018,,Bodies of Information: Intersectional Feminism and Digital Humanities,"Earhart, Amy",English||Africana Studies,10.5749/j.ctv9hj9r9.23,,https://hdl.handle.net/1969.1/173030,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n387331SE
Chapter,"Imagined subjects: Law, gender and citizenship in Indian Cinema",Fri Jan 01 00:00:00 UTC 2010,,"Bollywood and Globalization: Indian Popular Cinema, Nation, and Diaspora","Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.7135/UPO9781843318897.008,,,,https://scholars.library.tamu.edu/vivo/display/n390623SE
Chapter,An Editorial Turn: Reviving Print and Digital Editing of Black-Authored Literary Texts,Tue Feb 23 00:00:00 UTC 2021,,The Digital Black Atlantic. Debates in Digital Humanities Series.,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/195990,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n524826SE
Chapter,Race differences in mobility status among prostate cancer survivors: The role of socioeconomic status.,Wed Jan 01 00:00:00 UTC 2020,Advances in Cancer Research,CANCER HEALTH EQUITY RESEARCH,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/bs.acr.2020.01.006,32241385,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546257SE
Chapter,Romancing religion Bollywood's painless globalization,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646869SE
Chapter,"Structure, event, and liminal practices in recent Hindi films",Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646870SE
Chapter,"Imagining the past in the present Violence, gender, and citizenship in Hindi films",Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646871SE
Chapter,Love triangles at home and abroad Male embodiment as queer enactment,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646872SE
Chapter,The man formerly known as the actor When Shah Rukh Khan reappeared as himself,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646873SE
Chapter,Hindi Cinema Repeating the subject Introduction,Tue Jan 01 11:11:11 UTC 2013,,HINDI CINEMA: REPEATING THE SUBJECT,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n646874SE
Chapter,Feminist Digital Humanities,Thu Nov 03 00:00:00 UTC 2022,,The Bloomsbury Handbook to the Digital Humanities,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/198169,Bloomsbury Academic Press,https://scholars.library.tamu.edu/vivo/display/n678326SE
Chapter,Dear American Descendants,Thu Jul 01 00:00:00 UTC 2021,,Tell Me Your Story Review,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n693529SE
Chapter,The Electronic Age,Fri Apr 16 00:00:00 UTC 2010,,The Oxford Handbook of Transcendentalism,"Earhart, Amy",English||Africana Studies,10.1093/oxfordhb/9780195331035.013.0050,,https://hdl.handle.net/1969.1/166398,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75671SE
Chapter,Can Information Be Unfettered? Race and the New Digital Humanities Canon,Sun Jan 01 00:00:00 UTC 2012,,Debates in the Digital Humanities,"Earhart, Amy",English||Africana Studies,10.5749/minnesota/9780816677948.003.0030,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n79602SE
Chapter,"Elizabeth Peabody on the ""temperament of the colored classes"": African Americans, progressive history, and education in a democratic system",Fri Dec 01 00:00:00 UTC 2006,,Reinventing the Peabody Sisters,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166399,U of Iowa P,https://scholars.library.tamu.edu/vivo/display/n92112SE
Chapter,The Digital Humanities as a Laboratory,Mon Jun 01 00:00:00 UTC 2015,,Between Humanities and the Digital,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166409,MIT Press,https://scholars.library.tamu.edu/vivo/display/n92114SE
Chapter,"Chapter Eight - Imagined Subjects: Law, Gender and Citizenship in Indian Cinema",Wed Jun 01 00:00:00 UTC 2011,,"Bollywood and Globalization Indian Popular Cinema, Nation, and Diaspora","Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.7135/UPO9781843318897.008,,,Anthem Press,https://scholars.library.tamu.edu/vivo/display/n92115SE
Chapter,Romancing Religion: Neoliberal Bollywood's Gendered Visual Repertoire for a Pain-Free Globalisation,Mon Sep 01 00:00:00 UTC 2008,,"Tracing an Indian Diaspora Contexts, Memories, Representations","Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.4135/9788132100393.n21,,,SAGE Publications India,https://scholars.library.tamu.edu/vivo/display/n92181SE
Chapter,"Nation (De)Composed: Ritwik Ghatak, Guru Dutt, Saadat Hasan Manto, and the Shifting Shapes of National Memory",Mon Dec 01 00:00:00 UTC 2014,,"The Indian Partition in Literature and Films History, Politics, and Aesthetics","Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n92182SE
Chapter,Colman's Inkle and Yarico: four perspectives,Wed Jan 01 00:00:00 UTC 2014,,The Oxford Handbook of the Georgian Theatre 1737-1832,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n92183SE
Chapter,Pedagogies of Race: Digital Humanities in the Age of Ferguson,Fri Jan 01 00:00:00 UTC 2016,,Debates in the Digital Humanities,"Earhart, Amy",English||Africana Studies,,,,U of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n92265SE
