Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Experimental studies of N/Z equilibration in peripheral collisions using fragment yield ratios,Sat May 01 00:00:00 UTC 2010,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.81.054602,,https://hdl.handle.net/1969.1/179457,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125384SE
AcademicArticle,Experimental research on yield stress of fracturing fluid,Wed Dec 01 00:00:00 UTC 2010,Oilfield Chemistry,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136559SE
AcademicArticle,Educational value of horsemanship clinics to youth and adult riders,Fri Jan 01 11:11:11 UTC 2010,Journal of Extension,,"Briers, Gary","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n187261SE
ConferencePaper,ECONOMETRIC DEVELOPMENTS IN AGRICULTURAL AND RESOURCE ECONOMICS: THE FIRST 100 YEARS,Thu Apr 01 00:00:00 UTC 2010,American Journal of Agricultural Economics,,"Bessler, David",Agricultural Economics,10.1093/ajae/aaq010,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196933SE
AcademicArticle,Effect of zilpaterol hydrochloride supplementation on cutability and subprimal yield of beef steer carcasses.,Sat May 01 00:00:00 UTC 2010,Journal of Animal Science,,"Griffin, Davey",Animal Science,10.2527/jas.2009-2386,20190177,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n310635SE
AcademicArticle,Effects of Irrigation and Plant Density on Cotton Within-Boll Yield Components,Fri Jan 01 11:11:11 UTC 2010,Agronomy Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2009.0474,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350995SE
AcademicArticle,Effects of high night temperature and spikelet position on yield-related parameters of rice (Oryza sativa L.) plants,Sun Aug 01 00:00:00 UTC 2010,European Journal of Agronomy,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.eja.2009.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351540SE
AcademicArticle,"EXTRASPECIAL TWO-GROUPS, GENERALIZED YANG-BAXTER EQUATIONS AND BRAIDING QUANTUM GATES",Thu Jul 01 00:00:00 UTC 2010,Quantum Information and Computation,,"Rowell, Eric",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n49485SE
AcademicArticle,Effect of Caffeine on Anaerobic Performance in Young Boys,Sat May 01 00:00:00 UTC 2010,Medicine & Science in Sports & Exercise,,"Morton, Aaron",Kinesiology and Sport Management,10.1249/01.mss.0000384997.95393.5c,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n692540SE
AcademicArticle,Er<SUP>3+</SUP>/TM<SUP>3+</SUP>/Yb<SUP>3+</SUP> tridoped oxyfluoride glass ceramics with efficient upconversion white-light emission,Fri Jan 01 00:00:00 UTC 2010,Chinese Optics Letters,,"Xu, Shiqing",Chemistry,10.3788/COL20100801.0066,,,Shanghai Institute of Optics and Fine Mechanics,https://scholars.library.tamu.edu/vivo/display/n751866SE
