Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comparative data on effects of leading pretreatments and enzyme loadings and formulations on sugar yields from different switchgrass sources.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.069,21816612,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150740SE
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
ConferencePaper,DNA to Go: A Do-it-Yourself PCR Thermocycler Lab,Fri Jun 01 00:00:00 UTC 2012,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.18260/1-2--21231,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n156330SE
ConferencePaper,AC 2012-3929: DNA TO GO: A DO-IT-YOURSELF PCR THERMOCY-CLER LAB,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161247SE
AcademicArticle,Optimal reconfiguration of a sugar cane industry to yield an integrated biorefinery,Mon Feb 01 00:00:00 UTC 2016,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-015-1039-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180766SE
AcademicArticle,Effect of trimethylolpropane triacrylate cross-linkages on the thermal stability and char yield of poly (methyl methacrylate) nanocomposites,Sun Jan 01 00:00:00 UTC 2017,Fire Safety Journal,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.firesaf.2016.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181502SE
AcademicArticle,Integrated techniques for low-cost process debottlenecking - Implementing this novel method can save your company money,Mon Jan 01 11:11:11 UTC 2007,Hydrocarbon Processing,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192266SE
ConferencePaper,Comparative sugar recovery yields for pretreatment of corn stover and poplar by leading technologies followed by enzymatic hydrolysis of the remaining solids,Sat Dec 01 00:00:00 UTC 2007,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192371SE
AcademicArticle,Thermal decomposition of mixed calcium carboxylate salts: Effects of lime on ketone yield,Mon Aug 01 00:00:00 UTC 2011,Biomass and Bioenergy,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biombioe.2011.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192390SE
AcademicArticle,Graphene reflux: improving the yield of liquid-exfoliated nanosheets through repeated separation techniques.,Thu Dec 01 00:00:00 UTC 2016,Nanotechnology,,"Green, Micah",Energy Institute||Chemical Engineering,10.1088/0957-4484/27/50/505601,27855123,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n215749SE
ConferencePaper,Constant-yield control of the chemostat,Tue Oct 22 00:00:00 UTC 2013,IFAC-PapersOnLine,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.3182/20130904-3-fr-2041.00048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216946SE
AcademicArticle,Constant-yield control of continuous bioreactors,Mon Jul 01 00:00:00 UTC 2013,Chemical Engineering Journal,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/j.cej.2013.02.081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216949SE
ConferencePaper,Constant - Yield control of continuous bioreactors,Sat Dec 01 00:00:00 UTC 2012,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n216952SE
ConferencePaper,DNA to go: A do-it-yourself PCR thermocycler lab,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288830SE
ConferencePaper,Sugar yields from pretreatment and enzymatic hydrolysis of corn stover and poplar,Mon Dec 01 00:00:00 UTC 2008,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311265SE
AcademicArticle,Targeting techniques for enhancing process yield,Sun Oct 01 00:00:00 UTC 2006,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1205/cherd.05056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335237SE
ConferencePaper,Influence of process flowrates upon overall hydrogen yield in a ceramic heat-exchanger microreactor,Thu Dec 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n335764SE
AcademicArticle,"Time-Dependent Ni2+-Ion Exchange in Zeolites Y (FAU, Si/AI=1.56) and Their Single-Crystal Structures",Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.6b08733,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n337662SE
AcademicArticle,"Structure of a cyclohexane sorption complex of partially dehydrated, fully Mn2+-exchanged zeolite Y (FAU, Si/Al=1.56)",Mon Jan 01 11:11:11 UTC 2018,Microporous and Mesoporous Materials,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.micromeso.2018.01.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338212SE
AcademicArticle,Strain modification in thin Si1-x-yGexCy alloys on (100) Si for formation of high density and uniformly sized quantum dots,Fri Jan 01 00:00:00 UTC 1999,Journal of Applied Physics,,"Barteau, Mark",Energy Institute||Chemical Engineering,10.1063/1.369492,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n378761SE
AcademicArticle,High-yield scalable graphene nanosheet production from compressed graphite using electrochemical exfoliation.,Sat Sep 01 00:00:00 UTC 2018,Scientific Reports,,"Green, Micah",Energy Institute||Chemical Engineering,10.1038/s41598-018-32741-3,30266957,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381502SE
AcademicArticle,Dynamic optimal experimental design yields marginal improvement over steady-state results for computational maximisation of regulatory T-cell induction in ex vivo culture.,Mon Jan 01 11:11:11 UTC 2018,,,"Jayaraman, Arul",Chemical Engineering,10.1049/iet-syb.2018.5014,30472687,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n383979SE
AcademicArticle,Glutaraldehyde enhanced dielectrophoretic yeast cell separation.,Sun Nov 01 00:00:00 UTC 2009,Biomicrofluidics,,"Gagnon, Zachary",Chemical Engineering,10.1063/1.3257857,20216970,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n400112SE
AcademicArticle,Process safety management in China: Progress and performance over the last 10 years and future development,Tue Dec 01 00:00:00 UTC 2020,Process Safety Progress,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1002/prs.12147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419793SE
AcademicArticle,Computational Methods in Surface and Colloid Science. Volume 89. Surfactant Science Series Edited by Magorzata Borwko (Maria Curie-Skodowska University). Dekker: New York. 2000. ix + 941 pp. $225.00. ISBN 0-8247-0323-5.,Wed Nov 22 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/ja004733v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n439886SE
AcademicArticle,Statistical Models of Overdispersed Spatial Defects for Predicting the Yield of Integrated Circuits,Mon Jun 01 00:00:00 UTC 2020,,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1109/TR.2019.2943925,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n471969SE
AcademicArticle,A simple yet robust resilience assessment metrics,Fri May 01 00:00:00 UTC 2020,Reliability Engineering & System Safety,,"Khan, Faisal",Chemical Engineering,10.1016/j.ress.2020.106810,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480033SE
AcademicArticle,Forum: Young Investigators in Applied Polymer Materials,Wed Jan 01 00:00:00 UTC 2020,ACS Applied Polymer Materials,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsapm.9b01186,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n502784SE
AcademicArticle,Impact of the First-Year Foundation Coalition Curriculum on Graduation Outcomes of Chemical and Petroleum Engineering Students,Fri Jan 01 11:11:11 UTC 2021,INTERNATIONAL JOURNAL OF ENGINEERING EDUCATION,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n594701SE
AcademicArticle,Density functional theory analysis of reactivity of Pt<i><sub>x</sub></i>Pd<i><sub>y</sub></i> alloy clusters,Mon Jan 01 00:00:00 UTC 2007,Surface Science,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1016/j.susc.2006.09.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n61037SE
AcademicArticle,Structure and Reactivity of Alucone-Coated Films on Si and Li(x)Si(y) Surfaces.,Mon Jun 01 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1021/acsami.5b01917,25985821,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n61109SE
AcademicArticle,Past Performance Is No Guarantee of Future Results But 116 Years of Continuous Success Is a Sign of a Great Future,Sun Jul 01 00:00:00 UTC 2018,The Electrochemical Society interface,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2.002182if,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n645053SE
Chapter,YCoastal Blue Carbon,Tue Jan 01 11:11:11 UTC 2019,,NEGATIVE EMISSIONS TECHNOLOGIES AND RELIABLE SEQUESTRATION: A RESEARCH AGENDA,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n649543SE
AcademicArticle,Process Scale-Up Hazard Analysis and Product Yield Investigation of Cyclohexanol Oxidation to Cyclohexanone Using RC1 Calorimetry,Sat Jan 01 11:11:11 UTC 2022,Industrial & Engineering Chemistry Research,,"Wang, Qingsheng||Wilhite, Benjamin",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1021/acs.iecr.2c02972,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n674651SE
AcademicArticle,Selective Etching of Ti<sub>3</sub>AlC<sub>2</sub> MAX Phases Using Quaternary Ammonium Fluorides Directly Yields Ti<sub>3</sub>C<sub>2</sub>T<sub>Z</sub> MXene Nanosheets: Implications for Energy Storage,Fri Jan 27 00:00:00 UTC 2023,,,"Green, Micah||Pentzer, Emily||Lutkenhaus, Jodie",Energy Institute||Chemical Engineering||Chemical Engineering||Materials Science and Engineering,10.1021/acsanm.2c04607,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n689235SE
AcademicArticle,Aryl Hydrocarbon Receptor Activity of Tryptophan Metabolites in Young Adult Mouse Colonocytes.,Thu Oct 01 00:00:00 UTC 2015,Drug Metabolism and Disposition,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1124/dmd.115.063677,25873348,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n74401SE
AcademicArticle,Characterization of epitranscriptome reader proteins experimentally and in silico: Current knowledge and future perspectives beyond the YTH domain.,Sun Jan 01 00:00:00 UTC 2023,Computational and Structural Biotechnology Journal,,"Tamamis, Phanourios",Chemical Engineering,10.1016/j.csbj.2023.06.018,37501707,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n762600SE
AcademicArticle,Five Years of ACS Applied Polymer Materials,Fri Mar 08 00:00:00 UTC 2024,ACS Applied Polymer Materials,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsapm.3c03139,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n807921SE
