Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Integration of Pressure Transient Data into Reservoir Models Using the Fast Marching Method,Wed Jan 01 00:00:00 UTC 2020,SPE Journal,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135265SE
AcademicArticle,Provably Optimal Parallel Transport Sweeps on Semi-Structured Grids,Wed Jan 01 00:00:00 UTC 2020,Journal of Computational Physics,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1016/j.jcp.2020.109234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140272SE
AcademicArticle,Catalytic valorization of glycerol for producing biodiesel-compatible biofuel blends,Fri Jul 03 00:00:00 UTC 2020,Biofuels,,"Capareda, Sergio||Lacey, Ronald||Fernando, Sandun",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Energy Institute,10.1080/17597269.2017.1387746,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n326169SE
ConferencePaper,Hydrate-Induced Vibration in an Offshore Pipeline,Wed Jan 01 11:11:11 UTC 2020,SPE Journal,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n334762SE
ConferencePaper,Influence of Transport Conditions on Optimal Injection Rate for Acid Jetting in Carbonate Reservoirs,Wed Jan 01 11:11:11 UTC 2020,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/189546-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n343912SE
AcademicArticle,Two Is Better Than One: A Dynamic Analysis of Value Co-Creation,Tue Sep 01 00:00:00 UTC 2020,,,"Shetty, Bala",Information and Operations Management||Energy Institute||Industrial and Systems Engineering,10.1111/poms.12862,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348116SE
ConferencePaper,Porous Ladder Polymer Networks,Thu Oct 01 00:00:00 UTC 2020,Chem,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.chempr.2020.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360973SE
ConferencePaper,The Transport Mechanisms and Dynamics of Shale via Multiscale Multiphysics Pore Network Modeling,Tue Sep 01 00:00:00 UTC 2020,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1115/1.4046522,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n366804SE
AcademicArticle,The maximum independent union of cliques problem: complexity and exact approaches,Sun Mar 01 00:00:00 UTC 2020,Journal of Global Optimization,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1007/s10898-018-0694-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371283SE
AcademicArticle,The impact of sulphur limit fuel regulations on maritime supply chain network design,Sun Nov 01 00:00:00 UTC 2020,Annals of Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/s10479-018-2999-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372011SE
AcademicArticle,Gain in single and paired parametric oscillators,Thu Jan 02 00:00:00 UTC 2020,Journal of Modern Optics,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1080/09500340.2018.1511860,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372385SE
ConferencePaper,Near-Fracture Capillary End Effect on Shale-Gas and Water Production,Wed Jan 01 00:00:00 UTC 2020,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2902627,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379995SE
AcademicArticle,A Gaussian Mixture-Model Exploiting Pathway Knowledge for Dissecting Cancer Heterogeneity.,Fri Sep 11 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2869813,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n380009SE
ConferencePaper,Oscillation mitigation in subsurface and surface couplings using PID controllers,Wed Jan 01 11:11:11 UTC 2020,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2020.106920,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381698SE
AcademicArticle,Theoretical investigation of two-ends-open free spontaneous imbibition,Wed Apr 01 00:00:00 UTC 2020,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09869-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381721SE
AcademicArticle,Quantitative production analysis and EUR prediction from unconventional reservoirs using a data-driven drainage volume formulation,Wed Apr 01 00:00:00 UTC 2020,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09833-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381722SE
AcademicArticle,In Silico Design and Experimental Validation of Combination Therapy for Pancreatic Cancer.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2872573,30281473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n381864SE
AcademicArticle,The role of temporal dependence in factor selection and forecasting oil prices,Sun Mar 01 00:00:00 UTC 2020,Empirical Economics,,"Pourahmadi, Mohsen||Mjelde, James",Energy Institute||Agricultural Economics||Statistics,10.1007/s00181-018-1574-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n383116SE
AcademicArticle,Robust Recurrent CNV Detection in the Presence of Inter-Subject Variability.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Serpedin, Erchin||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2018.2878560,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n383155SE
AcademicArticle,Control of Learning in Anticoordination Network Games,Tue Dec 08 00:00:00 UTC 2020,IEEE Transactions on Control of Network Systems,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,10.1109/TCNS.2020.3002426,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n385416SE
AcademicArticle,Thermal performance and economic study of an energy piles system under cooling dominated conditions,Wed Jan 01 11:11:11 UTC 2020,Renewable Energy,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1016/j.renene.2018.11.101,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385848SE
AcademicArticle,Coupled Fluid Flow and Geomechanical Modeling of Seismicity in the Azle Area (North Texas),Wed Jan 01 11:11:11 UTC 2020,SPE Reservoir Evaluation and Engineering,,"King, Michael||Dattagupta, Akhil",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering||Petroleum Engineering,10.2118/191623-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n387344SE
AcademicArticle,Understanding the deactivation process of a microfibrous entrapped cobalt catalyst in supercritical fluid Fischer-Tropsch Synthesis,Wed Jan 01 11:11:11 UTC 2020,Catalysis Today,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.cattod.2019.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388425SE
ConferencePaper,Effects of Heterogeneity in Mineralogy Distribution on Acid-Fracturing Efficiency,Wed Jan 01 11:11:11 UTC 2020,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/194377-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n390316SE
ConferencePaper,Multi-scale energy systems engineering for optimal natural gas utilization,Thu Oct 01 00:00:00 UTC 2020,Catalysis Today,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.cattod.2019.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392439SE
AcademicArticle,Photocatalytic CO<sub>2</sub> reduction on porous TiO<sub>2</sub> synergistically promoted by atomic layer deposited MgO overcoating and photodeposited silver nanoparticles,Wed Jan 01 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.cattod.2019.03.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393430SE
ConferencePaper,A Fundamental Model for Wormhole Formation Including Multiphase Flow,Thu Nov 12 00:00:00 UTC 2020,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/201213-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n397039SE
AcademicArticle,The impact of the development of catalyst and reaction system of the methanol synthesis stage on the overall profitability of the entire plant: A techno-economic study,Wed Jan 01 11:11:11 UTC 2020,Catalysis Today,,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.cattod.2019.03.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n398095SE
AcademicArticle,Prequential forecasting in the presence of structure breaks in natural gas spot markets,Sun Nov 01 00:00:00 UTC 2020,Empirical Economics,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1007/s00181-019-01706-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400314SE
AcademicArticle,The economic effects of Facebook,Mon Jun 01 00:00:00 UTC 2020,Experimental Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s10683-019-09625-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401364SE
AcademicArticle,Adjustable robust optimization through multi-parametric programming,Mon Jun 01 00:00:00 UTC 2020,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s11590-019-01438-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401967SE
AcademicArticle,Experimental verification of 2-dimensional computational fluid dynamics modeling of supercritical fluids Fischer Tropsch reactor bed,Wed Jan 01 11:11:11 UTC 2020,Catalysis Today,,"Elbashir, Nimir||Wilhite, Benjamin",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.cattod.2019.05.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n402177SE
AcademicArticle,An Effective Sliding Mode Control Design for a Grid-Connected PUC7 Multilevel Inverter,Fri May 01 00:00:00 UTC 2020,IEEE Transactions on Industrial Electronics,,"Abu-Rub, Haitham",Energy Institute,10.1109/TIE.2019.2917358,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n402318SE
AcademicArticle,Thermal effect on the tribo-mechanical behavior of natural fiber composites at micro-scale,Wed Jan 01 11:11:11 UTC 2020,Tribology International,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1016/j.triboint.2019.06.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n402532SE
AcademicArticle,Piloted Liquid Spray Flames: A Numerical and Experimental Study,Wed Jan 01 11:11:11 UTC 2020,COMBUSTION SCIENCE AND TECHNOLOGY,,"Kulatilaka, Waruna||Jarrahbashi, Dorrin",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute,10.1080/00102202.2019.1629431,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402980SE
AcademicArticle,D-STATCOM for harmonic mitigation in low voltage distribution network with high penetration of nonlinear loads,Wed Jan 01 00:00:00 UTC 2020,Renewable Energy,,"Balog, Robert||Begovic, Miroslav",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.renene.2019.05.134,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n403979SE
ConferencePaper,A Global Optimization Algorithm for the Solution of Tri-Level Mixed-Integer Quadratic Programming Problems,Wed Jan 01 00:00:00 UTC 2020,Advances in Intelligent Systems and Computing,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-3-030-21803-4_58,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404065SE
AcademicArticle,Issue-specific knowledge and willingness to coproduce: the case of public security services,Wed Jan 01 11:11:11 UTC 2020,,,"Liu, Xinsheng||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1080/14719037.2019.1635193,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n404229SE
AcademicArticle,Quantitative production analysis and EUR prediction from unconventional reservoirs using a data-driven drainage volume formulation,Wed Apr 01 00:00:00 UTC 2020,"Computational Geosciences: modeling, simulation and data analysis",,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09833-8,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n404585SE
AcademicArticle,Technical note: the expected length of an orderly path,Mon Jun 01 00:00:00 UTC 2020,Annals of Operations Research,,"Hale, Trevor",Information and Operations Management||Energy Institute,10.1007/s10479-019-03327-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405338SE
AcademicArticle,The effect of lubricant additives on the tribological performance of oil and gas drilling applications up to 200 degrees C,Wed Jan 01 00:00:00 UTC 2020,Tribology International,,"Polycarpou, Andreas",Energy Institute,10.1016/j.triboint.2019.105896,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405903SE
AcademicArticle,Morphology and electric potential-induced mechanical behavior of metallic porous nanostructures,Mon Jun 01 00:00:00 UTC 2020,Friction,,"Liang, Hong||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering,10.1007/s40544-019-0307-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406459SE
AcademicArticle,"Blockchain in global supply chains and cross border trade: a critical synthesis of the state-of-the-art, challenges and opportunities",Thu Apr 02 00:00:00 UTC 2020,International Journal of Production Research,,"Iakovou, Eleftherios||Chang, Yanling","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute",10.1080/00207543.2019.1651946,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406561SE
AcademicArticle,Household water insecurity is strongly associated with food insecurity: Evidence from 27 sites in low- and middle-income countries.,Wed Jan 01 00:00:00 UTC 2020,American Journal of Human Biology,,"Carrillo, Genny||Jepson, Wendy",Energy Institute||Geography||Environmental and Occupational Health,10.1002/ajhb.23309,31444940,,Wiley,https://scholars.library.tamu.edu/vivo/display/n407493SE
AcademicArticle,Transforming doctoral education: preparing multidimensional and adaptive scholars,Fri Aug 21 00:00:00 UTC 2020,Studies in Graduate and Postdoctoral Education,,"Butler-Purry, Karen||Patterson, Clinton||Fowler, Debra",Educational Psychology||Center for Teaching Excellence||Center for Teaching Excellence||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1108/SGPE-03-2019-0029,,https://hdl.handle.net/1969.1/177899,Emerald,https://scholars.library.tamu.edu/vivo/display/n407711SE
AcademicArticle,Theoretical investigation of two-ends-open free spontaneous imbibition,Wed Apr 01 00:00:00 UTC 2020,"Computational Geosciences: modeling, simulation and data analysis",,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09869-w,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n407800SE
AcademicArticle,Energy dissipation rate and kinetic relations for Eshelby transformations,Sun Mar 01 00:00:00 UTC 2020,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan||Benzerga, Amine||Vasoya, Manish",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jmps.2019.103699,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n407962SE
AcademicArticle,Sources and health risks of ambient polycyclic aromatic hydrocarbons in China.,Wed Jan 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.134229,31505341,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408447SE
AcademicArticle,Improving acid fracture design in dolomite formations utilizing a fully integrated acid fracture model,Wed Jan 01 00:00:00 UTC 2020,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2019.106481,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409024SE
AcademicArticle,Integrating photocatalysis and thermocatalysis to enable efficient CO<sub>2</sub> reforming of methane on Pt supported CeO<sub>2</sub> with Zn doping and atomic layer deposited MgO overcoating,Wed Jan 01 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.apcatb.2019.118189,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409062SE
AcademicArticle,Multi-scale energy systems engineering for optimal natural gas utilization,Thu Oct 01 00:00:00 UTC 2020,Catalysis Today,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.cattod.2019.09.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n409104SE
AcademicArticle,Design standardization of unit operations for reducing the capital intensity and cost of small-scale chemical processes,Sat Feb 01 00:00:00 UTC 2020,AIChE Journal,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1002/aic.16802,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n411490SE
AcademicArticle,Aramid nanofiber-reinforced three-dimensional graphene hydrogels for supercapacitor electrodes.,Sat Feb 01 00:00:00 UTC 2020,Journal of Colloid and Interface Science,,"Green, Micah||Lutkenhaus, Jodie",Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/j.jcis.2019.10.066,31679786,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412255SE
AcademicArticle,Spatial power profiling method using visual information in reactors with optically transparent coolants,Sun Mar 01 00:00:00 UTC 2020,Annals of Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.anucene.2019.107071,,https://hdl.handle.net/1969.1/185049,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413700SE
AcademicArticle,High-Performance Thermoresponsive Dual-Output Dye System for Smart Textile Application,Wed Jan 01 00:00:00 UTC 2020,Advanced Functional Materials,,"Fang, Lei||Al-Hashimi (FRSC), Mohammed",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/adfm.201906463,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413859SE
AcademicArticle,Uncertainty analysis and field implementation of a fault detection method for residential HVAC systems,Sun Mar 15 00:00:00 UTC 2020,Science and Technology for the Built Environment,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1080/23744731.2019.1676093,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n413877SE
AcademicArticle,Methane dehydrogenation on Cu and Ni surfaces with low and moderate oxygen coverage,Wed Jan 15 00:00:00 UTC 2020,,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1002/qua.26065,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413886SE
AcademicArticle,"Faceted He-Filled ""Pancakes"" Confined within Nanoscale Metal Layers",Wed Jan 01 00:00:00 UTC 2020,JOM,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11837-019-03870-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413914SE
AcademicArticle,Thermal hazard assessment and ranking for organic peroxides using quantitative structure-property relationship approaches,Mon Jun 01 00:00:00 UTC 2020,Journal of Thermal Analysis and Calorimetry,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1007/s10973-019-08966-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413989SE
AcademicArticle,Multiscale analysis of interlaminar stresses near a free-edge in a [45/0/90]<sub>s</sub> laminate,Mon Jun 01 00:00:00 UTC 2020,,,"Whitcomb, John",Aerospace Engineering||Energy Institute,10.1177/0021998319883918,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n414083SE
AcademicArticle,"Investigation of the thermal history of the Delaware Basin (West Texas, USA) using carbonate clumped isotope thermometry",Fri Oct 02 00:00:00 UTC 2020,Basin Research,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/bre.12419,,https://hdl.handle.net/1969.1/174075,Wiley,https://scholars.library.tamu.edu/vivo/display/n414298SE
AcademicArticle,Biological response to dissolved versus dispersed oil.,Wed Jan 01 00:00:00 UTC 2020,MARINE POLLUTION BULLETIN,,"Knap, Anthony||Sylvan, Jason||Wade, Terry",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences||College of Geosciences,10.1016/j.marpolbul.2019.110713,31757392,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414301SE
AcademicArticle,Measurements and modelling of particulate matter building ingress during a severe dust storm event,Wed Jan 01 11:11:11 UTC 2020,Building and Environment,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1016/j.buildenv.2019.106441,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414592SE