Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hsu, Yu-Chen (2018-05). Molecular Sieve Zeolitic-Imidazolate Framework ZIF-90 Thin Films and Membranes for Gas Separation Applications. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1738f530
Thesis,"Howe, Selene Yelaine Fernandez (2018-12). Chemopreventative and Cardiotoxic Effects from Long-Term EGFR Pharmaceutical Inhibition. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1efd29d2
AcademicArticle,Health Related Quality of Life and Neurocognitive Outcomes in the First Year after Pediatric Acute Liver Failure.,Tue May 01 00:00:00 UTC 2018,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2018.01.030,29551316,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343879SE
AcademicArticle,Horse Y chromosome assembly displays unique evolutionary features and putative stallion fertility genes.,Mon Jan 01 11:11:11 UTC 2018,Nature Communications,,"Johnson, Charles||Varner, Dickson||Davis, Brian||Murphy, William||Love, Charles||Raudsepp, Terje",Large Animal Clinical Sciences||Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1038/s41467-018-05290-6,30054462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n367485SE
AcademicArticle,High-yield scalable graphene nanosheet production from compressed graphite using electrochemical exfoliation.,Sat Sep 01 00:00:00 UTC 2018,Scientific Reports,,"Green, Micah",Energy Institute||Chemical Engineering,10.1038/s41598-018-32741-3,30266957,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381502SE
AcademicArticle,"Human Targets: Schools, Police, and the Criminalization of Latino Youth",Thu Nov 01 00:00:00 UTC 2018,American Journal of Sociology,,"Durán, Robert",Sociology,10.1086/699822,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n389962SE
Thesis,"He, Yukun (2018-12). Robust Dynamical Step Adversarial Training Defense for Deep Neural Networks. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4cfb321d
Thesis,"Hsu, Chuan-Yuan (2018-05). Wind-Driven Near-Inertial Waves and Their Impact in the Gulf of Mexico. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc7752470
