Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"NUC-2, a component of the phosphate-regulated signal transduction pathway in Neurospora crassa, is an ankyrin repeat protein.",Mon Oct 28 00:00:00 UTC 1996,,,"Aramayo, Rodolfo",Biology,10.1007/BF02173977,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130028SE
Chapter,Migration of Dictyostelium discoideum to the Chemoattractant Folic Acid.,Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",CHEMOTAXIS: METHODS AND PROTOCOLS,"Aufderheide, Karl",Biology,10.1007/978-1-4939-3480-5_3,27271892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130039SE
AcademicArticle,"The activity of sigma E, an Escherichia coli heat-inducible sigma-factor, is modulated by expression of outer membrane proteins.",Wed Dec 01 00:00:00 UTC 1993,Genes and Development,,"Erickson, James",Biology,10.1101/gad.7.12b.2618,8276244,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n132710SE
AcademicArticle,Sex and the neighboring cell.,Wed Aug 01 00:00:00 UTC 2001,Developmental Cell,,"Erickson, James",Biology,10.1016/s1534-5807(01)00033-8,11702773,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132714SE
AcademicArticle,DOP-2 D2-Like Receptor Regulates UNC-7 Innexins to Attenuate Recurrent Sensory Motor Neurons during C. elegans Copulation.,Wed Jul 08 00:00:00 UTC 2015,,,"Garcia, Luis",Biology,10.1523/JNEUROSCI.0940-15.2015,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n133521SE
AcademicArticle,TMC-1 attenuates C. elegans development and sexual behaviour in a chemically defined food environment.,Thu Jan 01 11:11:11 UTC 2015,Nature Communications,,"Garcia, Luis",Biology,10.1038/ncomms7345,,https://hdl.handle.net/1969.1/178430,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133522SE
AcademicArticle,Modulation of EGF receptor-mediated vulva development by the heterotrimeric G-protein Galphaq and excitable cells in C. elegans.,Wed Oct 01 00:00:00 UTC 2003,Development (Cambridge),,"Garcia, Luis",Biology,10.1242/dev.00670,12925583,https://hdl.handle.net/1969.1/182766,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133527SE
AcademicArticle,Molecular signaling involved in regulating feeding and other motivated behaviors.,Thu Feb 01 00:00:00 UTC 2007,,,"Garcia, Luis",Biology,10.1007/BF02700621,17519503,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133530SE
AcademicArticle,A cholinergic-regulated circuit coordinates the maintenance and bi-stable states of a sensory-motor behavior during Caenorhabditis elegans male copulation.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1001326,21423722,https://hdl.handle.net/1969.1/180089,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133532SE
AcademicArticle,G alpha(q)-coupled muscarinic acetylcholine receptors enhance nicotinic acetylcholine receptor signaling in Caenorhabditis elegans mating behavior.,Wed Feb 07 00:00:00 UTC 2007,,,"Garcia, Luis",Biology,10.1523/JNEUROSCI.4320-06.2007,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n133534SE
AcademicArticle,Sensory perception of food and insulin-like signals influence seizure susceptibility.,Tue Jul 01 00:00:00 UTC 2008,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1000117,18604269,https://hdl.handle.net/1969.1/182581,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133536SE
AcademicArticle,C. elegans dopaminergic D2-like receptors delimit recurrent cholinergic-mediated motor programs during a goal-oriented behavior.,Thu Nov 01 00:00:00 UTC 2012,,,"Garcia, Luis||Leboeuf, Brigitte",Biology||Biology,10.1371/journal.pgen.1003015,23166505,https://hdl.handle.net/1969.1/183067,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133540SE
AcademicArticle,The p21-activated kinase (PAK) family member PakD is required for chemorepulsion and proliferation inhibition by autocrine signals in Dictyostelium discoideum.,Thu May 01 00:00:00 UTC 2014,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0096633,24797076,https://hdl.handle.net/1969.1/180115,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133584SE
AcademicArticle,The ROCO kinase QkgA is necessary for proliferation inhibition by autocrine signals in Dictyostelium discoideum.,Fri Oct 01 00:00:00 UTC 2010,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00121-10,,https://hdl.handle.net/1969.1/184338,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133585SE
AcademicArticle,A Dictyostelium secreted factor requires a PTEN-like phosphatase to slow proliferation and induce chemorepulsion.,Tue Mar 12 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0059365,23555023,https://hdl.handle.net/1969.1/183093,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133588SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,A secreted protein is an endogenous chemorepellant in Dictyostelium discoideum.,Sun Jul 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.1206350109,22711818,https://hdl.handle.net/1969.1/182151,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133599SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE
AcademicArticle,Inhibition of murine fibrocyte differentiation by cross-linked IgG is dependent on FcRI.,Thu Aug 21 00:00:00 UTC 2014,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.3AB0913-490RR,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133608SE
AcademicArticle,Cell density sensing and size determination.,Sun May 01 00:00:00 UTC 2011,,,"Gomer, Richard",Biology,10.1111/j.1440-169X.2010.01248.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133611SE
AcademicArticle,"Cells respond to and bind countin, a component of a multisubunit cell number counting factor.",Fri Sep 06 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M203075200,12070154,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133625SE
AcademicArticle,A secreted cell number counting factor represses intracellular glucose levels to regulate group size in dictyostelium.,Fri Oct 18 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M205635200,12161440,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133627SE
AcademicArticle,Disrupted function of tumor necrosis factor-alpha-stimulated gene 6 blocks cumulus cell-oocyte complex expansion.,Wed Oct 01 00:00:00 UTC 2003,ENDOCRINOLOGY,,"Gomer, Richard",Biology,10.1210/en.2003-0487,12959984,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n133628SE
AcademicArticle,"PSF and CMF, autocrine factors that regulate gene expression during growth and early development of Dictyostelium.",Mon Dec 18 00:00:00 UTC 1995,,,"Gomer, Richard",Biology,10.1007/BF01944730,8536800,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133633SE
AcademicArticle,Two components of a secreted cell number-counting factor bind to cells and have opposing effects on cAMP signal transduction in Dictyostelium.,Fri Dec 26 00:00:00 UTC 2003,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M309101200,14557265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133658SE
AcademicArticle,A cell-counting factor regulating structure size in Dictyostelium.,Sun Aug 01 00:00:00 UTC 1999,Genes and Development,,"Gomer, Richard",Biology,10.1101/gad.13.15.1960,10444594,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n133666SE
AcademicArticle,Cell motility mediates tissue size regulation in Dictyostelium.,Tue Jan 01 11:11:11 UTC 2002,Journal of Muscle Research and Cell Motility,,"Gomer, Richard",Biology,10.1023/a:1024487930787,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133668SE
AcademicArticle,A cell-density sensing factor regulates the lifetime of a chemoattractant-induced G alpha-GTP conformation.,Sat Mar 01 00:00:00 UTC 1997,FEBS Letters,,"Gomer, Richard",Biology,10.1016/s0014-5793(97)00104-x,9074646,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133671SE
AcademicArticle,Cell-density sensing: come on inside and tell us about it.,Wed Jan 01 11:11:11 UTC 1997,Current Biology,,"Gomer, Richard",Biology,10.1016/s0960-9822(06)00365-4,9382793,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133672SE
AcademicArticle,A density-sensing factor regulates signal transduction in Dictyostelium.,Thu Jun 01 00:00:00 UTC 1995,The Journal of Cell Biology,,"Gomer, Richard",Biology,10.1083/jcb.129.5.1251,7775572,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133673SE
AcademicArticle,Disruption of aldehyde reductase increases group size in dictyostelium.,Fri Jan 09 00:00:00 UTC 2004,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M310539200,14551196,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133676SE
AcademicArticle,A putative receptor mediating cell-density sensing in Dictyostelium.,Fri Jan 01 11:11:11 UTC 1999,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.274.48.34476,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133681SE
AcademicArticle,Mathematically modelling the effects of counting factor in Dictyostelium discoideum.,Wed Mar 01 00:00:00 UTC 2006,Mathematical Medicine and Biology,,"Gomer, Richard",Biology,10.1093/imammb/dqi016,16371424,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133685SE
AcademicArticle,A cell number-counting factor regulates group size in Dictyostelium by differentially modulating cAMP-induced cAMP and cGMP pulse sizes.,Fri Jul 20 00:00:00 UTC 2001,,,"Gomer, Richard",Biology,10.1074/jbc.M102205200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133687SE
AcademicArticle,Characterization of the signal transduction pathways and cis-acting DNA sequence responsible for the transcriptional induction during growth and development of the lysosomal alpha-mannosidase gene in Dictyostelium discoideum.,Fri Jan 01 11:11:11 UTC 1993,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1016/s0021-9258(19)36563-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133690SE
AcademicArticle,"A cell number-counting factor regulates levels of a novel protein, SslA, as part of a group size regulation mechanism in Dictyostelium.",Sat Sep 01 00:00:00 UTC 2007,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00169-07,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133692SE
AcademicArticle,The cell density factor CMF regulates the chemoattractant receptor cAR1 in Dictyostelium.,Sun Sep 01 00:00:00 UTC 1996,The Journal of Cell Biology,,"Gomer, Richard",Biology,10.1083/jcb.134.6.1543,8830781,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133695SE
AcademicArticle,A single cell density-sensing factor stimulates distinct signal transduction pathways through two different receptors.,Fri Aug 30 00:00:00 UTC 2002,,,"Gomer, Richard",Biology,10.1074/jbc.M204539200,12070170,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133696SE
AcademicArticle,"The cdk5 homologue, crp, regulates endocytosis and secretion in dictyostelium and is necessary for optimum growth and differentiation.",Tue Jan 01 11:11:11 UTC 2002,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.2002.0684,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133701SE
AcademicArticle,A G protein-coupled receptor with a lipid kinase domain is involved in cell-density sensing.,Mon Jan 01 11:11:11 UTC 2007,Current Biology,,"Gomer, Richard",Biology,10.1016/j.cub.2007.04.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133704SE
AcademicArticle,A Dictyostelium chalone uses G proteins to regulate proliferation.,Thu Jan 01 11:11:11 UTC 2009,Journal of Biology,,"Gomer, Richard",Biology,10.1186/1741-7007-7-44,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133707SE
AcademicArticle,Cell density sensing mediated by a G protein-coupled receptor activating phospholipase C.,Thu Jan 01 11:11:11 UTC 1998,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.273.14.8161,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133712SE
AcademicArticle,A protein in crude cytosol regulates glucose-6-phosphatase activity in crude microsomes to regulate group size in Dictyostelium.,Fri Jun 16 00:00:00 UTC 2006,,,"Gomer, Richard",Biology,10.1074/jbc.M509995200,16606621,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133716SE
AcademicArticle,Combining experiments and modelling to understand size regulation in Dictyostelium discoideum.,Tue Jan 01 11:11:11 UTC 2008,Journal of the Royal Society Interface,,"Gomer, Richard",Biology,10.1098/rsif.2008.0067.focus,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n133719SE
AcademicArticle,A protein with similarity to PTEN regulates aggregation territory size by decreasing cyclic AMP pulse size during Dictyostelium discoideum development.,Wed Oct 01 00:00:00 UTC 2008,,,"Gomer, Richard",Biology,10.1128/EC.00210-08,18676953,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133721SE
AcademicArticle,Exposure of cells to a cell number-counting factor decreases the activity of glucose-6-phosphatase to decrease intracellular glucose levels in Dictyostelium discoideum.,Sat Jan 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.1.72-81.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133725SE
AcademicArticle,"Disruption of the circadian clock within the cardiomyocyte influences myocardial contractile function, metabolism, and gene expression.",Fri Feb 01 00:00:00 UTC 2008,American Journal of Physiology. Heart and Circulatory Physiology,,"Hardin, Paul",Biology,10.1152/ajpheart.01291.2007,18156197,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n135912SE
AcademicArticle,Go contributes to olfactory reception in Drosophila melanogaster.,Thu Jan 01 11:11:11 UTC 2009,BMC Physiology,,"Hardin, Paul",Biology,10.1186/1472-6793-9-22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135919SE
AcademicArticle,From biological clock to biological rhythms.,Sat Jan 01 00:00:00 UTC 2000,,,"Hardin, Paul",Biology,10.1186/gb-2000-1-4-reviews1023,11178250,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135950SE
AcademicArticle,A mechanism for simultaneous sensing of aspartate and maltose by the Tar chemoreceptor of Escherichia coli.,Tue Sep 01 00:00:00 UTC 1998,Molecular Microbiology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1046/j.1365-2958.1998.00964.x,9767583,,Wiley,https://scholars.library.tamu.edu/vivo/display/n137924SE
AcademicArticle,Dynamic motors for bacterial flagella.,Tue Jun 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1073/pnas.1006365107,20543140,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n137927SE
AcademicArticle,Chimeric chemoreceptors in Escherichia coli: signaling properties of Tar-Tap and Tap-Tar hybrids.,Sun Feb 15 00:00:00 UTC 1998,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/JB.180.4.914-920.1998,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137930SE
AcademicArticle,Cooperative signaling among bacterial chemoreceptors.,Tue Nov 01 00:00:00 UTC 2005,Biochemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1021/bi050567y,16245946,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n137937SE
AcademicArticle,Attractant signaling by an aspartate chemoreceptor dimer with a single cytoplasmic domain.,Tue Oct 01 00:00:00 UTC 1996,Science,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1126/science.274.5286.425,8832892,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n137940SE
AcademicArticle,Molecular architecture of chemoreceptor arrays revealed by cryoelectron tomography of Escherichia coli minicells.,Fri Jun 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1073/pnas.1200781109,22556268,https://hdl.handle.net/1969.1/181154,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n137942SE
AcademicArticle,The residue composition of the aromatic anchor of the second transmembrane helix determines the signaling properties of the aspartate/maltose chemoreceptor Tar of Escherichia coli.,Tue Mar 06 00:00:00 UTC 2012,Biochemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1021/bi201555x,22339259,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n137943SE
AcademicArticle,Transmembrane signaling is anything but rigid.,Sat Oct 01 00:00:00 UTC 2011,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/JB.05874-11,21803989,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137944SE
AcademicArticle,Tryptophan residues flanking the second transmembrane helix (TM2) set the signaling state of the Tar chemoreceptor.,Tue Feb 01 00:00:00 UTC 2005,Biochemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1021/bi048969d,15667220,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n137946SE
AcademicArticle,Bacterial locomotion and signal transduction.,Sun Mar 01 00:00:00 UTC 1998,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/JB.180.5.1009-1022.1998,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137951SE
AcademicArticle,Residues at the cytoplasmic end of transmembrane helix 2 determine the signal output of the TarEc chemoreceptor.,Mon Apr 01 00:00:00 UTC 2013,Biochemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1021/bi4002002,23495653,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n137957SE
AcademicArticle,Model is as model does.,Sat Jan 01 11:11:11 UTC 2000,Nature Cell Biology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1038/35041118,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137958SE
AcademicArticle,Bacterial motility and chemotaxis.,Wed Jan 01 00:00:00 UTC 1992,Advances in Microbial Physiology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1016/s0065-2911(08)60219-2,1636511,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137960SE
AcademicArticle,The Tsr chemosensory transducer of Escherichia coli assembles into the cytoplasmic membrane via a SecA-dependent process.,Fri Jan 01 11:11:11 UTC 1988,Journal of Biological Chemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1016/s0021-9258(18)37440-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137972SE
AcademicArticle,Aspartate and maltose-binding protein interact with adjacent sites in the Tar chemotactic signal transducer of Escherichia coli.,Sun Mar 01 00:00:00 UTC 1992,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/jb.174.5.1528-1536.1992,1537797,https://hdl.handle.net/1969.1/181830,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137982SE
AcademicArticle,Glucose delays the insulin-induced increase in thyroid hormone-mediated signaling in adipose of prolong-fasted elephant seal pups.,Tue Mar 01 00:00:00 UTC 2016,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Mackenzie, Duncan",Biology,10.1152/ajpregu.00054.2015,26739649,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n138023SE
AcademicArticle,"BT2, a BTB protein, mediates multiple responses to nutrients, stresses, and hormones in Arabidopsis.",Wed Aug 05 00:00:00 UTC 2009,Plant Physiology,,"Mandadi, Kranthi||Mcknight, Thomas",Plant Pathology and Microbiology||Biology,10.1104/pp.109.139220,19525324,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138069SE
AcademicArticle,Role of FGFs in skeletal muscle and limb development,Thu Sep 01 00:00:00 UTC 1994,Molecular Reproduction and Development,,"Riley, Bruce",Biology,10.1002/mrd.1080390114,7999366,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142530SE
AcademicArticle,"shl, a New set of Arabidopsis mutants with exaggerated developmental responses to available red, far-red, and blue light.",Sat Sep 01 00:00:00 UTC 2001,Plant Physiology,,"Pepper, Alan",Biology,10.1104/pp.127.1.295,11553757,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165843SE
AcademicArticle,Molecular evolution: old branches on the phytochrome family tree.,Sun Feb 01 00:00:00 UTC 1998,Current Biology,,"Pepper, Alan",Biology,10.1016/s0960-9822(98)70985-6,9501973,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182542SE
AcademicArticle,Extragenic suppressors of the Arabidopsis det1 mutant identify elements of flowering-time and light-response regulatory pathways.,Tue Apr 01 00:00:00 UTC 1997,Genetics,,"Pepper, Alan",Biology,10.1093/genetics/145.4.1125,9093863,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n182545SE
AcademicArticle,Genes controlling Arabidopsis photomorphogenesis.,Sat Jan 01 00:00:00 UTC 1994,Biochemical Society Symposia,,"Pepper, Alan",Biology,,7639785,,,https://scholars.library.tamu.edu/vivo/display/n182586SE
AcademicArticle,"DET1, a negative regulator of light-mediated development and gene expression in arabidopsis, encodes a novel nuclear-localized protein.",Fri Jul 01 00:00:00 UTC 1994,Cell,,"Pepper, Alan",Biology,10.1016/0092-8674(94)90577-0,8033202,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182588SE
AcademicArticle,Signal-transduction pathways controlling light-regulated development in Arabidopsis.,Sun Oct 01 00:00:00 UTC 1995,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Pepper, Alan",Biology,10.1098/rstb.1995.0138,8577851,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n182591SE