Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"PREPARATION AND REACTIONS OF 1-CYANOMETHYL-2,4,6-TRISUBSTITUTED PYRIDINIUM YLIDS",Sat Jan 01 11:11:11 UTC 1983,Heterocycles,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120624SE
AcademicArticle,PHYSICAL AND CHEMICAL CHARACTERIZATION OF CR-Y AND CR-X ZEOLITES,Sat Nov 01 00:00:00 UTC 1980,The Journal of physical chemistry,,"Hall, Michael",Chemistry,10.1021/j100461a017,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122767SE
AcademicArticle,Photodissociation of ClONO2 at 235 nm: Final product yields and energy partitioning,Fri Feb 01 00:00:00 UTC 2002,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon",Chemistry,10.1021/jp013099k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123796SE
AcademicArticle,"Photochemical generation and reactivity of the 5,6-dihydrouridin-6-yl radical.",Thu Jan 01 11:11:11 UTC 2009,Journal of Organic Chemistry,,"Sczepanski, Jonathan",Chemistry,10.1021/jo9012805,19691299,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124183SE
AcademicArticle,PARTICLE DESORPTION MASS-SPECTROMETRY OF Y-BA-CU-O SUPERCONDUCTORS,Sat Jul 01 00:00:00 UTC 1989,International journal of mass spectrometry and ion processes,,"Naugle, Donald||Schweikert, Emile",Physics and Astronomy||Chemistry,10.1016/0168-1176(89)83013-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124370SE
AcademicArticle,Processing of single-phase ceramic 123 YBaCu-oxide superconductor by hot pressing,Tue Mar 01 00:00:00 UTC 1988,Journal of Superconductivity and Novel Magnetism,,"Clearfield, Abraham",Chemistry,10.1007/bf00617950,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296581SE
AcademicArticle,"Practical, high-yield synthesis of thiol-terminated diacetylenes for formation of conductive monolayers.",Wed Oct 03 00:00:00 UTC 2018,Tetrahedron Letters: the international journal for the rapid publication of all preliminary communications in organic chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1016/j.tetlet.2018.08.057,30983641,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377560SE
AcademicArticle,"Photodissociation studies of halogen-containing species: Quantum yields and energy, partitioning.",Thu Aug 01 00:00:00 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"North, Simon",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n47648SE
AcademicArticle,"Publisher's Note: Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions [Phys. Rev. C 71, 024602 (2005)]",Tue Feb 01 00:00:00 UTC 2005,Physical Review C,,"Yennello, Sherry",Chemistry,10.1103/physrevc.71.029903,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n511249SE
GreyLiterature,"Phage-Assisted, Active Site-Directed Ligand Evolution with a Genetically Encoded N-Butyryl-L-Lysine to Identify a Cellularly Potent and Selective Inhibitor for the ENL YEATS Domain as an Anti-Leukemia Agent",Mon Jan 09 00:00:00 UTC 2023,,bioRxiv,"Xu, Shiqing||Liu, Wenshe",Chemistry||Chemistry,10.1101/2023.01.08.523168,,,,https://scholars.library.tamu.edu/vivo/display/n692986SE
AcademicArticle,Promoting luminescence of Yb/Er codoped ferroelectric composite by polarization engineering for optoelectronic applications,Sun Dec 01 00:00:00 UTC 2019,Nanophotonics,,"Xu, Shiqing",Chemistry,10.1515/nanoph-2019-0230,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n751501SE
AcademicArticle,Positive influence of Ce<SUP>3+</SUP> on effective transfer Yb<SUP>3+</SUP>: <SUP>2</SUP>F<sub>5/2</sub>Ho<SUP>3+</SUP>: <SUP>5</SUP>I<sub>6</sub> in silica-germanate glass for mid-infrared applications,Wed Mar 01 00:00:00 UTC 2017,Optical Materials Express,,"Xu, Shiqing",Chemistry,10.1364/OME.7.001084,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751658SE
AcademicArticle,Preparation and optical properties of Eu<SUP>3+</SUP> doped and Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped oxyfluoride glass ceramics containing Ba<sub>1</sub> <sub>-</sub> <i><sub>x</sub></i>Lu<i><sub>x</sub></i>F<sub>2+</sub> <i><sub>x</sub></i> nanocrystals,Sun Nov 01 00:00:00 UTC 2015,Journal of Non-Crystalline Solids,,"Xu, Shiqing",Chemistry,10.1016/j.jnoncrysol.2015.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751712SE
AcademicArticle,Phosphatidylinositol/phosphatidylcholine transfer proteins in yeast.,Mon Jun 26 00:00:00 UTC 2000,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/s1388-1981(00)00048-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83490SE
AcademicArticle,Phosphatidylinositol transfer protein function in the yeast Saccharomyces cerevisiae.,Sat Jan 01 11:11:11 UTC 2005,Advances in Enzyme Regulation,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.advenzreg.2005.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83516SE
AcademicArticle,Phospholipase D activity is required for suppression of yeast phosphatidylinositol transfer protein defects.,Thu Oct 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1073/pnas.95.21.12346,9770489,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83541SE
AcademicArticle,"Pleiotropic alterations in lipid metabolism in yeast sac1 mutants: relationship to ""bypass Sec14p"" and inositol auxotrophy.",Thu Jul 01 00:00:00 UTC 1999,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.10.7.2235,10397762,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83546SE
AcademicArticle,Phospholipid transfer activity is relevant to but not sufficient for the essential function of the yeast SEC14 gene product.,Wed Dec 01 00:00:00 UTC 1993,EMBO Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/j.1460-2075.1993.tb06166.x,8223486,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83568SE
