Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PARTICLE DESORPTION MASS-SPECTROMETRY OF Y-BA-CU-O SUPERCONDUCTORS,Sat Jul 01 00:00:00 UTC 1989,International journal of mass spectrometry and ion processes,,"Naugle, Donald||Schweikert, Emile",Physics and Astronomy||Chemistry,10.1016/0168-1176(89)83013-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124370SE
AcademicArticle,Partial Yukawa unification and a supersymmetric origin of flavor mixing,Mon Nov 01 00:00:00 UTC 1999,,,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.60.095004,,https://hdl.handle.net/1969.1/179461,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127310SE
AcademicArticle,Partial Yukawa unification and a supersymmetric origin of flavor mixing,Fri Jan 01 00:00:00 UTC 1999,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.60.095004,,,,https://scholars.library.tamu.edu/vivo/display/n130736SE
AcademicArticle,Precise measurement of K-shell fluorescence yield in iridium: An improved test of internal-conversion theory,Sun May 01 00:00:00 UTC 2005,,,"Hardy, John",Physics and Astronomy,10.1103/PhysRevC.71.054320,,http://dx.doi.org/10.1103/PhysRevC.71.054320,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131008SE
AcademicArticle,Parton energy loss limits and shadowing in Drell-Yan dimuon production,Mon Sep 20 00:00:00 UTC 1999,Physical Review Letters,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevLett.83.2304,,https://hdl.handle.net/1969.1/181029,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136163SE
AcademicArticle,PHOTOELECTRON SPECTROSCOPIC STUDY OF THE HIGH-TC MATERIAL YBA2CU3O7,Tue Mar 01 00:00:00 UTC 1988,Solid State Ionics,,"Naugle, Donald",Physics and Astronomy,10.1016/0167-2738(88)90131-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136583SE
AcademicArticle,PHOTOELECTRON SPECTROSCOPIC STUDY OF THE HIGH TC-SUPERCONDUCTING MATERIAL YBA2CU3O7,Wed Feb 01 00:00:00 UTC 1989,Solid State Ionics,,"Naugle, Donald",Physics and Astronomy,10.1016/0167-2738(89)90406-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136684SE
ConferencePaper,Performance of the autonomous PLATO Antarctic Observatory over two full years,Fri Jul 16 00:00:00 UTC 2010,Proceedings of SPIE,,"Wang, Lifan",Physics and Astronomy,10.1117/12.857910,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n183343SE
AcademicArticle,Precise mapping of the magnetic field in the CMS barrel yoke using cosmic rays,Mon Mar 01 00:00:00 UTC 2010,Journal of Instrumentation,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1088/1748-0221/5/03/T03021,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n19926SE
AcademicArticle,"Physics. The Lamb shift--yesterday, today, and tomorrow.",Tue Jun 01 00:00:00 UTC 2010,Science,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1126/science.1190737,20522764,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n27842SE
AcademicArticle,Precise measurement of the difference of two decay rates and transient spectroscopy yielding subnatural linewidth,Fri Dec 01 00:00:00 UTC 1989,Optics Communications,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1016/0030-4018(89)90490-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358199SE
AcademicArticle,"PULSATIONS AND PERIOD CHANGES OF THE NON-BLAZHKO RR LYRAE VARIABLE Y OCT OBSERVED FROM DOME A, ANTARCTICA",Thu Jan 01 00:00:00 UTC 2015,Astronomical Journal,,"Macri, Lucas",Physics and Astronomy,10.1088/0004-6256/149/1/25,,https://hdl.handle.net/1969.1/184249,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n397757SE
ConferencePaper,Physics in the integrated first year; Second attempt,Sun Dec 01 00:00:00 UTC 1996,ASEE Annual Conference Proceedings,,"Bassichis, William",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n44405SE
AcademicArticle,Phase diagram for magnon condensate in Yttrium Iron Garnet film.,Fri Jan 25 00:00:00 UTC 2013,,,"Pokrovsky, Valery||Saslow, Wayne",Physics and Astronomy||Physics and Astronomy,10.1038/srep01372,23455849,https://hdl.handle.net/1969.1/181664,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n45276SE
AcademicArticle,"Point-contact spectroscopy of the nickel borocarbide superconductors RNi2B2C (R = Y, Dy, Ho, Er, Tm, Lu)",Sat Sep 01 00:00:00 UTC 2007,Physica C: Superconductivity and its Applications,,"Naugle, Donald||Ross, Joseph",Physics and Astronomy||Physics and Astronomy,10.1016/j.physc.2007.03.166,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46280SE
AcademicArticle,Photoisomerization dynamics of a rhodopsin-based molecule (potential molecular switch) with high quantum yields,Sun Feb 01 00:00:00 UTC 2015,Physica Scripta,,"Allen, Roland",Physics and Astronomy,10.1088/0031-8949/90/2/025401,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n53003SE
GreyLiterature,"Point-contact spectroscopy of the nickel borocarbide superconductors  RNi2B2C (R=Y, Dy, Ho, Er, Tm, Lu)",Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0609771,,,,https://scholars.library.tamu.edu/vivo/display/n559737SE
AcademicArticle,"Pipeline for the Antarctic Survey Telescope 3-3 in Yaoan, Yunnan",Sat Jan 01 00:00:00 UTC 2022,Frontiers in Astronomy and Space Sciences,,"Wang, Lifan",Physics and Astronomy,10.3389/fspas.2022.897100,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n649731SE
AcademicArticle,"Preparation and properties of (Y,Eu)-123 superconducting single crystals",Tue Jul 01 00:00:00 UTC 2003,Physica C: Superconductivity and its Applications,,"Ross, Joseph",Physics and Astronomy,10.1016/S0921-4534(03)00704-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n9421SE
