Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Recovery of carbon stocks in deforested caatinga dry forest soils requires at least 60 years,Mon Jan 01 11:11:11 UTC 2018,Forest Ecology and Management,,"West, Jason||Wilcox, Bradford",Ecology and Conservation Biology||Ecology and Conservation Biology,10.1016/j.foreco.2017.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322260SE
AcademicArticle,"Reflections on contributing to ""big discoveries"" about the fly clock: Our fortunate paths as post-docs with 2017 Nobel laureates Jeff Hall, Michael Rosbash, and Mike Young.",Mon Jan 01 11:11:11 UTC 2018,Neurobiology of Sleep and Circadian Rhythms,,"Hardin, Paul",Biology,10.1016/j.nbscr.2018.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346824SE
AcademicArticle,"Responses of Sweet Basil to Different Daily Light Integrals in Photosynthesis, Morphology, Yield, and Nutritional Quality",Sun Apr 01 00:00:00 UTC 2018,Hortscience,,"Masabni, Joseph||Niu, Genhua",Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI12785-17,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n351318SE
ConferencePaper,Reported changes in students' perceptions of their abilities to succeed on the abet student outcomes during the first-year engineering program,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370334SE
AcademicArticle,"Response to ""Letter to the editor re: Cheng YH, Chou WC, Yang YF, et al. Environ Sci Pollut Res (2018). https://doi.org/10.107/s11356-017-0875-4"".",Thu Nov 01 00:00:00 UTC 2018,Environmental Science and Pollution Research,,"Gonder, Mary",College of Agriculture and Life Sciences,10.1007/s11356-018-3178-5,30215207,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n379940SE
AcademicArticle,Reducing Stress Susceptibility of Broiler Chickens by Supplementing a Yeast Fermentation Product in the Feed or Drinking Water.,Mon Jan 01 11:11:11 UTC 2018,Animals,,"Archer, Gregory",Poultry Science,10.3390/ani8100173,30287758,,MDPI,https://scholars.library.tamu.edu/vivo/display/n382300SE
AcademicArticle,"Relating shape/weight based self-esteem, depression, and anxiety with weight and perceived physical health among young adults.",Fri Jun 01 00:00:00 UTC 2018,Body Image,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1016/j.bodyim.2018.04.003,29677688,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410778SE
AcademicArticle,"Regional differences in the impact of the ""Stand Your Ground"" law in Florida.",Mon Oct 01 00:00:00 UTC 2018,Preventive Medicine,,"Ukert, Benjamin",Health Policy and Management,10.1016/j.ypmed.2018.08.010,30144485,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412322SE
AcademicArticle,Resting Heart Rate Variability (HRV) in Adolescents and Young Adults from a Genetically-Informed Perspective.,Sat Sep 01 00:00:00 UTC 2018,Behavior Genetics: an international journal devoted to research in the inheritance of behavior in animals and man,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1007/s10519-018-9915-1,29995284,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414747SE
Webpage,Research on how self-control works could help you stick with New Years resolutions,Mon Jan 01 11:11:11 UTC 2018,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471688SE
Thesis,"Rubi Cordovi, Rene (2018-03). Actualizacion de la Regla de Ocha-Ifa Religion y Poesia Afrocubana. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n50c2cc8b
AcademicArticle,Review of On Race: 34 Conversations in a Time of Crisis by George Yancy,Mon Jan 01 11:11:11 UTC 2018,Hypatia: a journal of feminist philosophy,,"Jaima, Amir",Philosophy,,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n525679SE
AcademicArticle,Reversed compressive yield anisotropy in magnesium with microlaminated structure,Thu Mar 01 00:00:00 UTC 2018,ACTA MATERIALIA,,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2017.12.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n814880SE
Thesis,"Raman, Rahul (2018-08). Role of Component Traits in Yield Performance of Corn and Sorghum Genotypes Under Different Irrigation Regimes. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na3c056a8
