Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,Nonparametric estimation of regression models with mixed discrete and continuous covariates by the K-nn method,Thu Mar 16 00:00:00 UTC 2017,Econometric Reviews,,"Li, Qi||Zhang, Yu (Yvette)",Economics||Energy Institute||Agricultural Economics,10.1080/07474938.2015.1114295,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105208SE
AcademicArticle,CHEMICAL AND ISOTOPIC TRACER EVALUATION OF WATER MIXING AND EVAPORATION IN A DAMMED TEXAS RIVER DURING DROUGHT,Wed Mar 01 00:00:00 UTC 2017,River Research and Applications,,"Roark, E. Brendan||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1002/rra.3080,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107129SE
AcademicArticle,A Constraint Satisfaction Algorithm for the Generalized Inverse Phase Stability Problem,Sun Jan 01 00:00:00 UTC 2017,Journal of Mechanical Design - Transactions of the ASME,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/1.4034581,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110050SE
AcademicArticle,Does aluminum play well with others? Intrinsic Al-A alloying behavior in 211/312 MAX phases,Thu May 04 00:00:00 UTC 2017,MATERIALS RESEARCH LETTERS,,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/21663831.2016.1241319,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110085SE
AcademicArticle,The complete reaction mechanism of H2S desulfurization on an anatase TiO2 (001) surface: a density functional theory investigation,Sun Jan 01 11:11:11 UTC 2017,Catalysis Science and Technology,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c6cy02030e,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110092SE
AcademicArticle,First-Principles and Monte Carlo Studies of Magnetocaloric Effects,Mon Jan 23 00:00:00 UTC 2017,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4028/www.scientific.net/ast.97.124,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110093SE
AcademicArticle,Modeling damage accumulation to fracture in a magnesium-rare earth alloy,Wed Feb 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110128SE
AcademicArticle,"Ductile failure modeling (vol 201, pg 29, 2016)",Wed Mar 01 00:00:00 UTC 2017,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0159-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110130SE
AcademicArticle,Thermal expansion and elastic moduli of electrolyte materials for high and intermediate temperature solid oxide fuel cell,Sun Jan 01 11:11:11 UTC 2017,Solid State Ionics,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.ssi.2016.11.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110888SE
Chapter,Effect of Microstructure on Mechanical Response of MAX Phases,Sun Jan 01 00:00:00 UTC 2017,Conference Proceedings of the Society for Experimental Mechanics Series,"Mechanics of Composite and Multi-functional Materials, Volume 7","Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-41766-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110889SE
Chapter,Characterization of Tube Repair Weld in Thermal Power Plant Made of a 12% Cr Tempered Martensite Ferritic Steel,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Mechanical Engineering,Fracture at all Scales,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-32634-4_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110924SE
AcademicArticle,Hydrogen evolution in acid solution at Pd electrodeposited onto Ti2AlC,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.electacta.2016.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110927SE
AcademicArticle,On the effect of titanium on quenching sensitivity and pseudoelastic response in Fe-Mn-Al-Ni-base shape memory alloy,Sun Jan 01 00:00:00 UTC 2017,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111222SE
AcademicArticle,Analysis of Magnetization as a Function of Temperature for CoMn1-x Fe (x) Ge,Wed Nov 01 00:00:00 UTC 2017,Journal of Superconductivity and Novel Magnetism,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s10948-016-3861-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111232SE
AcademicArticle,Mn-doped Ge self-assembled quantum dots via dewetting of thin films,Wed Mar 01 00:00:00 UTC 2017,Applied Surface Science,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.apsusc.2016.11.087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111236SE
AcademicArticle,Effect of vanadium micro-alloying on the microstructural evolution and creep behavior of Al-Er-Sc-Zr-Si alloys,Sun Jan 01 11:11:11 UTC 2017,ACTA MATERIALIA,,"Mansoor, Bilal||Karaman, Ibrahim",Mechanical Engineering (Qatar)||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111237SE
AcademicArticle,Probabilistic failure criteria for individual microstructural elements: an application to hydrogen-assisted crack initiation in alloy 725,Wed Mar 01 00:00:00 UTC 2017,,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s10853-016-0568-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112250SE
AcademicArticle,Plasma-wall interaction of advanced materials,Tue Aug 01 00:00:00 UTC 2017,Nuclear Materials and Energy,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.nme.2016.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112251SE
AcademicArticle,Measuring Grain Boundary Character Distributions in Ni-Base Alloy 725 Using High-Energy Diffraction Microscopy,Sun Jan 01 00:00:00 UTC 2017,Metallurgical and Materials Transactions A,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11661-016-3831-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112252SE
AcademicArticle,Acquisition of partial grain orientation information using optical microscopy,Sun Jan 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112253SE
AcademicArticle,"Modeling growth, coalescence, and stability of helium precipitates on patterned interfaces",Wed Jan 11 00:00:00 UTC 2017,Modelling and Simulation in Materials Science and Engineering,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1088/0965-0393/25/1/015003,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112313SE
AcademicArticle,Influence of wet contact conditions on the multidirectional fretting behavior of Polyetheretherketone and composites,Sun Jan 01 11:11:11 UTC 2017,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2016.11.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112710SE
ConferencePaper,Fundamental understanding on scratch behavior of polymeric laminates,Thu Jun 01 00:00:00 UTC 2017,Wear,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.wear.2017.03.024,,https://hdl.handle.net/1969.1/159087,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112724SE
AcademicArticle,Is Brazilian wind power development sustainable? Insights from a review of conflicts in Ceara state,Sun Jan 01 00:00:00 UTC 2017,Renewable and Sustainable Energy Reviews,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.rser.2016.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113623SE
AcademicArticle,Mapping the electrocatalytic activity of MoS2 across its amorphous to crystalline transition,Sun Jan 01 11:11:11 UTC 2017,Journal of Materials Chemistry A,,"Banerjee, Sarbajit||Fang, Lei||Al-Hashimi (FRSC), Mohammed",Center for Health Systems and Design||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Chemistry,10.1039/c6ta10316b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120140SE
AcademicArticle,Polyisobutylene Oligomers as Tools for Iron Oxide Nanoparticle Solubilization,Sun Jan 01 11:11:11 UTC 2017,Macromolecules,,"Bergbreiter, David||Madrahimov, Sherzod",Science (Qatar)||Energy Institute||Chemistry,10.1021/acs.macromol.6b02407,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120490SE
AcademicArticle,Directed Self-Assembly of Polystyrene-b-poly(propylene carbonate) on Chemical Patterns via Thermal Annealing for Next Generation Lithography.,Wed Feb 01 00:00:00 UTC 2017,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/acs.nanolett.6b05059,28068100,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121338SE
AcademicArticle,Toward biocompatible dinitrosyl iron complexes: sugar-appended thiolates.,Sun Jan 01 00:00:00 UTC 2017,Chemical Communications,,"Darensbourg, Marcetta||Lim, Soon-Mi",Energy Institute||Chemistry||Chemistry,10.1039/c6cc08659d,28058431,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121876SE
AcademicArticle,On the coordination non-innocence of antimony in nickel(ii) complexes of the tetradentate (o-(Ph2P)C6H4)3Sb ligand.,Mon May 01 00:00:00 UTC 2017,Dalton Transactions,,"Gabbai, Francois",Energy Institute||Chemistry,10.1039/c6dt04817j,28225109,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121945SE
AcademicArticle,Fluoride Anion Complexation by a Triptycene-Based Distiborane: Taking Advantage of a Weak but Observable C-HF Interaction.,Wed Feb 01 00:00:00 UTC 2017,Angewandte Chemie International Edition,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/anie.201611009,28067453,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121946SE
AcademicArticle,Anion sensing with a Lewis acidic BODIPY-antimony(v) derivative.,Wed Feb 01 00:00:00 UTC 2017,Chemical Communications,,"Gabbai, Francois",Energy Institute||Chemistry,10.1039/c6cc09205e,28180216,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121947SE
AcademicArticle,Activation of an Au-Cl Bond by a Pendent SbIII Lewis Acid: Impact on Structure and Catalytic Activity.,Sun Jan 01 00:00:00 UTC 2017,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201604521,27813226,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121949SE
AcademicArticle,Syntheses of Families of Enantiopure and Diastereopure Cobalt Catalysts Derived from Trications of the Formula [Co(NH2CHArCHArNH2)3]3.,Wed Feb 01 00:00:00 UTC 2017,Inorganic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/acs.inorgchem.6b03042,28177614,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122001SE
AcademicArticle,Raman spectra and DFT calculations for tetraterpene hydrocarbons from the L race of the green microalga Botryococcus braunii,Sun Jan 01 11:11:11 UTC 2017,JOURNAL OF MOLECULAR STRUCTURE,,"Han, Arum||Devarenne, Timothy||Laane, Jaan||Yakovlev, Vladislav",Energy Institute||Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Biochemistry and Biophysics||Chemistry,10.1016/j.molstruc.2016.09.081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123316SE
AcademicArticle,Computational prediction of hetero-interpenetration in metal-organic frameworks.,Wed Feb 01 00:00:00 UTC 2017,Chemical Communications,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/c6cc08940b,28000805,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n125975SE
AcademicArticle,Background studies for the MINER Coherent Neutrino Scattering reactor experiment,Mon May 01 00:00:00 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Teizer, Winfried||Harris, Rusty||Rogachev, Grigory||Mahapatra, Rupak||Marianno, Craig||Dutta, Bhaskar||Mcdeavitt, Sean||Agnolet, Glenn",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy||Physics and Astronomy||Physics and Astronomy||Center for Nuclear Security Science & Policy Initiatives||Energy Institute||Nuclear Engineering||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute||Electrical and Computer Engineering,10.1016/j.nima.2017.02.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126027SE
AcademicArticle,TENSOR DECOMPOSITIONS AND SPARSE LOG-LINEAR MODELS.,Wed Feb 01 00:00:00 UTC 2017,,,"Bhattacharya, Anirban",Energy Institute||Statistics,10.1214/15-AOS1414,29332971,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n129735SE
AcademicArticle,Quantum vortices and thermally induced luminescence of nitrogen nanoclusters immersed in liquid helium,Wed Mar 01 00:00:00 UTC 2017,Physical review B (PRB),,"Khmelenko, Vladimir||Rentzepis, Peter||Lee, David",Physics and Astronomy||Physics and Astronomy||Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevB.95.104502,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131701SE
AcademicArticle,Performance changes of a floating offshore wind turbine with broken mooring line,Wed Feb 01 00:00:00 UTC 2017,Renewable Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.renene.2016.08.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132148SE
AcademicArticle,Estimating Willingness to Pay for the Development of a Peace Park Using CVM: The Case of the Korean Demilitarized Zone,Mon Jan 02 00:00:00 UTC 2017,Geopolitics,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/14650045.2016.1210131,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132163SE
AcademicArticle,"Short Interest, Returns, and Unfavorable Fundamental Information",Thu Jun 01 00:00:00 UTC 2017,,,"Erturk, Bilal||Sorescu, Sorin",Energy Institute||Finance||Finance,10.1111/fima.12144,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132251SE
AcademicArticle,2D or not 2D? The impact of nanoscale roughness and substrate interactions on the tribological properties of graphene and MoS2,Wed Mar 15 00:00:00 UTC 2017,Journal of Physics D: Applied Physics,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1088/1361-6463/aa58d6,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n132420SE
AcademicArticle,Characterization of Tab-Induced Counter-Rotating Vortex Pair for Mixing Applications,Wed Mar 01 00:00:00 UTC 2017,"Journal of Fluids Engineering, Transactions of the ASME",,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.4034864,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132504SE
AcademicArticle,Experimental study on effect of surface vibration on micro textured surfaces with hydrophobic and hydrophilic materials,Tue Aug 01 00:00:00 UTC 2017,Applied Surface Science,,"YAO, CHUN-WEI||Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute||TEES Regional Divisions,10.1016/j.apsusc.2017.03.211,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132515SE
AcademicArticle,Field evaluation of microencapsulated phase change material slurry in ground source heat pump systems,Sun Jan 01 11:11:11 UTC 2017,Energy,,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.energy.2016.12.092,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132516SE
AcademicArticle,"Heat transfer characteristics of double, triple and hexagonally-arranged droplet train impingement arrays",Sun Jan 01 11:11:11 UTC 2017,International Journal of Heat and Mass Transfer,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1016/j.ijheatmasstransfer.2017.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132517SE
AcademicArticle,Laminar Heat Transfer Behavior of a Phase Change Material Fluid in Microchannels With Staggered Pins,Thu Jun 01 00:00:00 UTC 2017,,,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.4035441,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132535SE
AcademicArticle,Efficient and equitable transnational infrastructure planning for natural gas trucking in the European Union,Sun Jan 01 11:11:11 UTC 2017,European Journal of Operational Research,,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.ejor.2016.08.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132537SE
AcademicArticle,Alternative-Fuel Vehicle Adoption in Service Fleets: Impact Evaluation Through Optimization Modeling,Sun Jan 01 11:11:11 UTC 2017,Transportation Science,,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.1287/trsc.2016.0697,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n132543SE
AcademicArticle,Risk Assessment of Deliberate Contamination of Food Production Facilities,Wed Mar 01 00:00:00 UTC 2017,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Chang, Yanling",Engineering Technology and Industrial Distribution||Energy Institute,10.1109/tsmc.2015.2500822,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132547SE
AcademicArticle,Sustainable supply chain management in the digitalisation era: The impact of Automated Guided Vehicles,Sun Jan 01 11:11:11 UTC 2017,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.10.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132997SE
ConferencePaper,Cost and environmental trade-offs in supply chain network design and planning: the merit of a simulation-based approach,Sun Jan 01 11:11:11 UTC 2017,Journal of Simulation,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1057/s41273-016-0031-z,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132998SE
Chapter,Water Footprint Mitigation Strategies for Agrifood Products: The Application of System Dynamics in Green Marketing,Sun Jan 01 11:11:11 UTC 2017,,Strategic Innovative Marketing,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-3-319-33865-1_35,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133071SE
AcademicArticle,High performance computing simulations to identify process parameter designs for profitable titanium machining,Sat Apr 01 00:00:00 UTC 2017,Journal of Manufacturing Systems,,"Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmsy.2017.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133214SE
AcademicArticle,Mechanistic force model for machining processtheory and application of Bayesian inference,Tue Aug 01 00:00:00 UTC 2017,,,"Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s00170-017-0064-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133215SE
AcademicArticle,Loading-Unloading Cycles of Three-Dimensional-Printed Built Bimaterial Structures With Ceramic and Elastomer,Sat Apr 01 00:00:00 UTC 2017,Journal of Manufacturing Science and Engineering,,"Wang, Jyhwen||Tai, Bruce",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.4034668,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n134254SE
AcademicArticle,Dimensionality reduction for production optimization using polynomial approximations,Sat Apr 01 00:00:00 UTC 2017,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1007/s10596-016-9610-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134597SE
ConferencePaper,A Mechanistic Understanding of Asphaltenes Precipitation From Varying-Saturate-Concentration Perspectives,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/177280-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134757SE
AcademicArticle,Stability Determination of Asphaltenes through Dielectric Constant Measurements of Polar Oil Fractions,Thu Jan 19 00:00:00 UTC 2017,Energy and Fuels,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1021/acs.energyfuels.6b01045,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n134762SE