Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Measurement of the charge asymmetry in top quark pair production in <i>pp</i> collisions at <i>s</i>=8 TeV using a template method,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.034014,,https://hdl.handle.net/1969.1/180483,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100037SE
AcademicArticle,Study of W boson production in pPb collisions at root(NN)-N-S=5.02 TeV,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.09.057,,https://hdl.handle.net/1969.1/184650,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100039SE
AcademicArticle,Observation of top quark pairs produced in association with a vector boson in pp collisions at <i>s</i>=8 TeV,Mon Jan 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)096,,https://hdl.handle.net/1969.1/178862,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100040SE
AcademicArticle,Search for excited leptons in proton-proton collisions at <i>s</i>=8 TeV,Thu Mar 17 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2016)125,,https://hdl.handle.net/1969.1/178361,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100041SE
AcademicArticle,Search for supersymmetry in the multijet and missing transverse momentum final state in pp collisions at 13 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.002,,https://hdl.handle.net/1969.1/180565,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100042SE
AcademicArticle,"Search for supersymmetry in events with a photon, a lepton, and missing transverse momentum in pp collisions at <i>s</i>=8 TeV",Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.039,,https://hdl.handle.net/1969.1/184679,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100044SE
AcademicArticle,Search for resonant <i>t</i>(<i>t</i>)over-bar production in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012001,,https://hdl.handle.net/1969.1/183506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100045SE
AcademicArticle,Search for a low-mass pseudoscalar Higgs boson produced in association with a b(b)over-bar pair in pp collisions at s=8 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.003,,https://hdl.handle.net/1969.1/180078,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100046SE
AcademicArticle,Search for a very light NMSSM Higgs boson produced in decays of the 125 GeV scalar boson and decaying into <i></i> leptons in pp collisions at 8=TeV,Wed Jan 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)079,,https://hdl.handle.net/1969.1/182364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100047SE
AcademicArticle,Search for new phenomena in monophoton final states in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.057,,https://hdl.handle.net/1969.1/184134,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100048SE
AcademicArticle,Search for the production of an excited bottom quark decaying to tW in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/jhep01(2016)166,,https://hdl.handle.net/1969.1/178364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100049SE
AcademicArticle,Search for supersymmetry in <i>pp</i> collisions at <i>s</i>=8 TeV in final states with boosted <i>W</i> bosons and <i>b</i> jets using razor variables,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092009,,https://hdl.handle.net/1969.1/180003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100050SE
AcademicArticle,Search for anomalous single top quark production in association with a photon in pp collisions at <i>s</i>=8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)035,,https://hdl.handle.net/1969.1/178359,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100051SE
AcademicArticle,Search for pair-produced vectorlike <i>B</i> quarks in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.112009,,https://hdl.handle.net/1969.1/183505,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100053SE
AcademicArticle,Search for W decaying to tau lepton and neutrino in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.02.002,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100054SE
AcademicArticle,Search for dark matter and unparticles produced in association with a Z boson in proton-proton collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052011,,https://hdl.handle.net/1969.1/185279,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100055SE
AcademicArticle,"Measurement of [Formula: see text] production with additional jet activity, including [Formula: see text] quark jets, in the dilepton decay channel using pp collisions at [Formula: see text].",Thu Jul 07 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4105-x,28280447,https://hdl.handle.net/1969.1/183729,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100056SE
AcademicArticle,Search for single production of scalar leptoquarks in proton-proton collisions at <i>s</i>=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.032005,,https://hdl.handle.net/1969.1/180490,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100057SE
AcademicArticle,Search for W  tb in proton-proton collisions at <i>s</i>=8 TeV,Thu Feb 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP02(2016)122,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100058SE
AcademicArticle,Measurement of the CP-violating weak phase <sub>s</sub> and the decay width difference <sub>s</sub> using the B<sub>s</sub><SUP>0</SUP>  J/ (1020) decay channel in pp collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.046,,https://hdl.handle.net/1969.1/185354,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100059SE
AcademicArticle,Search for the associated production of a Higgs boson with a single top quark in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP06(2016)177,,https://hdl.handle.net/1969.1/178363,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100060SE
AcademicArticle,Measurement of top quark polarisation in <i>t</i>-channel single top quark production,Wed Apr 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)073,,https://hdl.handle.net/1969.1/184475,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100061SE
AcademicArticle,Inclusive and differential measurements of the t(t)over-bar charge asymmetry in pp collisions at <i>s</i>=8 TeV,Fri Jun 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.060,,https://hdl.handle.net/1969.1/185353,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100062SE
AcademicArticle,Correlations between jets and charged particles in PbPb and pp collisions at root s(NN)=2.76 TeV,Mon Feb 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP02(2016)156,,https://hdl.handle.net/1969.1/181366,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100064SE
AcademicArticle,"Searches for a heavy scalar boson H decaying to a pair of 125 GeV Higgs bosons hh or for a heavy pseudoscalar boson A decaying to Zh, in the final states with h",Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100065SE
AcademicArticle,Transverse momentum spectra of inclusive b jets in pPb collisions atv s<sub>NN</sub>=5.02 TeV,Thu Mar 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.010,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100066SE
AcademicArticle,Measurement of the top quark mass using proton-proton data at (s)=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.072004,,https://hdl.handle.net/1969.1/182999,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100067SE
AcademicArticle,Search for a massive resonance decaying into a Higgs boson and a W or Z boson in hadronic final states in proton-proton collisions at s=8 TeV,Mon Feb 22 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP02(2016)145,,https://hdl.handle.net/1969.1/181863,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100068SE
AcademicArticle,Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at <i>s</i>=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)005,,https://hdl.handle.net/1969.1/183910,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100069SE
AcademicArticle,Production of leading charged particles and leading charged-particle jets at small transverse momenta in pp collisions at root s=8 TeV,Tue Dec 01 00:00:00 UTC 2015,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.92.112001,,https://hdl.handle.net/1969.1/182514,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100070SE
AcademicArticle,Search for vectorlike charge 2/3 <i>T</i> quarks in proton-proton collisions at (<i>s</i>)=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012003,,https://hdl.handle.net/1969.1/180491,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100071SE
AcademicArticle,Measurement of inclusive jet production and nuclear modifications in pPb collisions at [Formula: see text].,Mon Jul 04 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4205-7,28280445,https://hdl.handle.net/1969.1/183212,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100072SE
AcademicArticle,Search for resonant pair production of Higgs bosons decaying to two bottom quark-antiquark pairs in proton-proton collisions at 8TeV,Thu Oct 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100073SE
AcademicArticle,Measurements of <i>t</i>(<i>t</i>)over-bar spin correlations and top quark polarization using dilepton final states in <i>pp</i> collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052007,,https://hdl.handle.net/1969.1/180533,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100074SE
AcademicArticle,Angular analysis of the decay B-0 -> K*(0)mu(+)mu(-) from pp collisions at root s=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.12.020,,https://hdl.handle.net/1969.1/180074,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100075SE
AcademicArticle,Angular coefficients of Z bosons produced in pp collisions at <i>S</i>=8 TeV and decaying to <SUP>+</SUP><SUP>-</SUP> as a function of transverse momentum and rapidity,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2015.08.061,,https://hdl.handle.net/1969.1/183061,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100076SE
AcademicArticle,Measurement of spin correlations in tf production using the matrix element method in the muon plus jets final state in pp collisions at S=8 TeV,Sun Jul 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.005,,https://hdl.handle.net/1969.1/182576,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100077SE
AcademicArticle,A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in root s=8 TeV proton-proton collisions,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP06(2016)067,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101831SE
AcademicArticle,Beam-induced and cosmic-ray backgrounds observed in the ATLAS detector during the LHC 2012 proton-proton running period,Sun May 01 00:00:00 UTC 2016,Journal of Instrumentation,,"Dutta, Bhaskar",Physics and Astronomy,10.1088/1748-0221/11/05/P05013,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n101836SE
AcademicArticle,Probing lepton flavour violation via neutrinoless [Formula: see text] decays with the ATLAS detector.,Sun May 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4041-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101842SE
AcademicArticle,Measurement of the inclusive isolated prompt photon cross section in pp collisions at root s=8 TeV with the ATLAS detector,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP08(2016)005,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101844SE
AcademicArticle,Jet-like correlations with direct-photon and neutral-pion triggers at root S-NN=200 GeV,Thu Sep 01 00:00:00 UTC 2016,Physics Letters B,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2016.07.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105465SE
AcademicArticle,DISCOVERY OF A STELLAR OVERDENSITY IN ERIDANUS-PHOENIX IN THE DARK ENERGY SURVEY,Mon Feb 01 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/0004-637X/817/2/135,,https://hdl.handle.net/1969.1/179201,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105479SE
AcademicArticle,"Comment on ""Atomic mass compilation 2012"" by B. Pfeiffer, K. Venkataramaniah, U. Czok, C. Scheidenberger",Fri May 01 00:00:00 UTC 2015,Atomic Data and Nuclear Data Tables,,"Hardy, John",Physics and Astronomy,10.1016/j.adt.2014.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105481SE
AcademicArticle,J/psi production at low transverse momentum in p plus p and d plus Au collisions at root s(NN)=200 GeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review C,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.064904,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105486SE
AcademicArticle,Measurement of the Transverse Single-Spin Asymmetry in p^{}+pW^{}/Z^{0} at RHIC.,Fri Apr 01 00:00:00 UTC 2016,Physical Review Letters,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevLett.116.132301,27081970,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105492SE
AcademicArticle,"Near-side azimuthal and pseudorapidity correlations using neutral strange baryons and mesons in d plus Au, Cu plus Cu, and Au plus Au collisions at root S-NN=200 GeV",Fri Jul 01 00:00:00 UTC 2016,Physical Review C,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevC.94.014910,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105493SE
AcademicArticle,Centrality dependence of identified particle elliptic flow in relativistic heavy ion collisions at root s(NN)=7.7-62.4 GeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review C,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.014907,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105494SE
AcademicArticle,Beam-energy dependence of charge balance functions from Au plus Au collisions at energies available at the BNL Relativistic Heavy Ion Collider,Mon Aug 01 00:00:00 UTC 2016,Physical Review C: Nuclear Physics,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.94.024909,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105498SE
AcademicArticle,CANDELS OBSERVATIONS OF THE STRUCTURAL PROPERTIES OF CLUSTER GALAXIES AT <i>z</i>=1.62,Thu May 10 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/750/2/93,,https://hdl.handle.net/1969.1/183707,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107986SE
AcademicArticle,STAR-FORMING BLUE ETGS IN TWO NEWLY DISCOVERED GALAXY OVERDENSITIES IN THE HUDF AT z=1.84 AND 1.9: UNVEILING THE PROGENITORS OF PASSIVE ETGS IN CLUSTER CORES,Sun May 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/804/2/117,,https://hdl.handle.net/1969.1/183203,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107988SE
AcademicArticle,A CRITICAL ASSESSMENT OF PHOTOMETRIC REDSHIFT METHODS: A CANDELS INVESTIGATION,Tue Oct 01 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/775/2/93,,https://hdl.handle.net/1969.1/179693,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107992SE
AcademicArticle,CANDELS: THE CONTRIBUTION OF THE OBSERVED GALAXY POPULATION TO COSMIC REIONIZATION,Sat Oct 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/758/2/93,,https://hdl.handle.net/1969.1/183708,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107993SE
AcademicArticle,Production of Co-60 sources for high-accuracy efficiency calibrations of gamma-ray spectrometers.,Tue Jan 01 00:00:00 UTC 2002,Applied Radiation and Isotopes,,"Hardy, John",Physics and Astronomy,10.1016/s0969-8043(01)00191-9,11839019,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108711SE
AcademicArticle,Microscopic optical potential for exotic isotopes from chiral effective field theory,Wed Jun 01 00:00:00 UTC 2016,Physical Review C,,"Holt, Jeremy",Physics and Astronomy,10.1103/PhysRevC.93.064603,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n108899SE
AcademicArticle,"Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at <i>S</i> = 8 TeV (vol 07, 027, 2016)",Thu Sep 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP09(2016)056,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109063SE
AcademicArticle,Phenomenological MSSM interpretation of CMS searches in pp collisions at s=7 and 8 TeV,Mon Oct 24 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP10(2016)129,,https://hdl.handle.net/1969.1/182363,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109064SE
AcademicArticle,Search for lepton flavour violating decays of heavy resonances and quantum black holes to an [Formula: see text] pair in proton-proton collisions at [Formula: see text].,Fri Jun 10 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4149-y,28775662,https://hdl.handle.net/1969.1/183214,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109065SE
AcademicArticle,Measurement of the top quark mass using charged particles in <i>pp</i> collisions at <i>s</i>=8 TeV,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092006,,https://hdl.handle.net/1969.1/183504,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109066SE
AcademicArticle,Search for new physics with the <i>M</i><sub>T2</sub> variable in all-jets final states produced in pp collisions at <i>s</i>=13 Tev,Sat Oct 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP10(2016)006,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109067SE
AcademicArticle,Search for new physics in same-sign dilepton events in proton-proton collisions at [Formula: see text].,Fri Aug 05 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4261-z,28303081,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109068SE
AcademicArticle,Measurements of t(t)over-bar charge asymmetry using dilepton final states in pp collisions at <i>s</i>=8 TeV,Sat Sep 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.07.006,,https://hdl.handle.net/1969.1/184133,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109069SE
AcademicArticle,Search for Higgs boson off-shell production in proton-proton collisions at 7 and 8 TeV and derivation of constraints on its total decay width,Fri Sep 09 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP09(2016)051,,https://hdl.handle.net/1969.1/181864,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109071SE