Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Women's functioning following an intervention for partner violence: new knowledge for clinical practice from a 7-year study.,Wed Jan 01 11:11:11 UTC 2014,Issues in Mental Health Nursing,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.3109/01612840.2014.901450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132792SE
AcademicArticle,What is your diagnosis? Aspirate from a digit in a cat.,Sun Jun 01 00:00:00 UTC 2014,Veterinary Clinical Pathology,,"Johnson, Mark||Diesel, Alison",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vcp.12135,24627987,,Wiley,https://scholars.library.tamu.edu/vivo/display/n175916SE
AcademicArticle,What is your diagnosis? Subdural empyema.,Tue Jul 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.2460/javma.245.2.175,24984124,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n229666SE
AcademicArticle,What progress has been made in the understanding and treatment of degenerative lumbosacral stenosis in dogs during the past 30 years?,Wed Jan 01 11:11:11 UTC 2014,The Veterinary Journal,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1016/j.tvjl.2014.04.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229668SE
AcademicArticle,What is your diagnosis? Mandibular sialolithiasis.,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Thieman Mankin, Kelley",Small Animal Clinical Sciences,10.2460/javma.244.5.535,24548226,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n387987SE
Thesis,"Wang, Yanqing (2014-08). Relative Risks Analysis in Nutritional Epidemiology. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3ed7005a
AcademicArticle,Within-Boll Yield Components and Fiber Traits of Upland Cotton,Wed Jan 01 11:11:11 UTC 2014,Crop Science,,"Smith, Wayne",Soil and Crop Sciences,10.2135/cropsci2013.08.0539,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n50331SE
Thesis,"Williamson, Meredith (2014-05). Trajectories of Life Satisfaction During the First 10 Years Following Traumatic Brain Injury. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8a20d2f2
Thesis,"Watlington, Kathryn (2014-07). Changing the School Year:  The Texas Experience in Moving to a Twelve-Grade Academic Program. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na7827deb
Thesis,"Wadja, Bright Yves wilfried (2014-04). An Experimental and Numerical Investigation of the Cutting Forces in Dry Milling Machining Process. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nac09f1c1
Thesis,"Wei, Wan-Yi (2014-11). Experimental Investigation of Sphere Slamming to Quiescent Water Surface-Pressure Distribution and Jetting Flow Field. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nac7f7a23
Thesis,"Wang, Youyou (2014-08). Qualitative Global Illumination of Mock-3D Scenes. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb773fce3
Thesis,"Wang, Yanqing (2014-08). Relative Risks Analysis in Nutritional Epidemiology. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbc940079
