Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Method and system for solubilizing protein,Thu Apr 01 00:00:00 UTC 2010,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176923,,https://scholars.library.tamu.edu/vivo/display/n378047SE
Patent,Method of producing a silicon film with micropores,Sun Jan 01 00:00:00 UTC 1989,,,"Holste, James",Chemical Engineering,,,https://hdl.handle.net/1969.1/176886,,https://scholars.library.tamu.edu/vivo/display/n378115SE
Patent,Calcium hydroxide pretreatment of biomass,Mon Dec 01 00:00:00 UTC 1997,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176572,,https://scholars.library.tamu.edu/vivo/display/n378173SE
Patent,Methods of biomass pretreatment,Mon Feb 01 00:00:00 UTC 1999,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176605,,https://scholars.library.tamu.edu/vivo/display/n378188SE
Patent,Method and apparatus for producing organic acids,Mon Feb 01 00:00:00 UTC 1999,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176608,,https://scholars.library.tamu.edu/vivo/display/n378190SE
Patent,Apparatus for producing organic acids,Fri Oct 01 00:00:00 UTC 1999,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176618,,https://scholars.library.tamu.edu/vivo/display/n378196SE
Patent,Multiple-phase flow meter,Fri Feb 01 00:00:00 UTC 2002,,,"Holste, James",Chemical Engineering,,,https://hdl.handle.net/1969.1/176683,,https://scholars.library.tamu.edu/vivo/display/n378233SE
Patent,Multiple-phase flow meter,Mon Jul 01 00:00:00 UTC 2002,,,"Holste, James",Chemical Engineering,,,https://hdl.handle.net/1969.1/176699,,https://scholars.library.tamu.edu/vivo/display/n378241SE
Patent,Method of forming a conductive pattern by removing a compound with heat in a substantially inert atmosphere,Mon May 01 00:00:00 UTC 2006,,,"Kuo, Yue",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176816,,https://scholars.library.tamu.edu/vivo/display/n378321SE
Patent,High-efficiency jet ejector and propulsive jet,Sun Aug 01 00:00:00 UTC 2010,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176936,,https://scholars.library.tamu.edu/vivo/display/n378384SE
Patent,Integrated biofuel production system,Sun Apr 01 00:00:00 UTC 2012,,,"Holtzapple, Mark||Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176984,,https://scholars.library.tamu.edu/vivo/display/n378406SE
Patent,Methods for pretreatment and processing of biomass,Sat Sep 01 00:00:00 UTC 2012,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177005,,https://scholars.library.tamu.edu/vivo/display/n378415SE
Patent,Methods to enhance separation performance of metal-organic framework membranes,Sun Oct 01 00:00:00 UTC 2017,,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177220,,https://scholars.library.tamu.edu/vivo/display/n378505SE
Patent,Integrated biofuel processing system,Fri Aug 01 00:00:00 UTC 2014,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177074,,https://scholars.library.tamu.edu/vivo/display/n378536SE
Patent,Biomass shock pretreatment,Tue Jul 01 00:00:00 UTC 2014,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177071,,https://scholars.library.tamu.edu/vivo/display/n405624SE
Patent,Methods to enhance separation performance of metal-organic framework membranes,Fri May 01 00:00:00 UTC 2020,,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/188144,,https://scholars.library.tamu.edu/vivo/display/n585426SE
Patent,Electrochemically expanded materials and reactor and method for producing the same,Tue Jul 20 00:00:00 UTC 2021,,,"Green, Micah",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/194490,,https://scholars.library.tamu.edu/vivo/display/n585454SE
Patent,Method of Increasing Recovery of Heterologous Active Enzymes Produced in Plants,Wed Oct 01 00:00:00 UTC 2003,,,"Woodard, Susan",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n604171SE
Patent,Integrated carbon capture and conversion for production of syngas,Sat Jan 01 00:00:00 UTC 2022,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/196141,,https://scholars.library.tamu.edu/vivo/display/n632986SE
