Author's department,Author,Book title,DOI,Individual,PubMed ID,Publication date,Journal title,Publisher,Publication title,Publication type,Open Access Link
"","Edens, John",,10.1177/1073191117738048,https://scholars.library.tamu.edu/vivo/display/n338223SE,29084437,Tue Apr 30 00:00:00 UTC 2019,Assessment,SAGE Publications,Detecting Inconsistent Responding on the Youth Psychopathic Traits Inventory-Short Form.,AcademicArticle,
"",,,10.1016/j.fcr.2018.10.005,https://scholars.library.tamu.edu/vivo/display/n382325SE,,Tue Jan 01 11:11:11 UTC 2019,Field Crops Research,,Determination of a plant population density threshold for optimizing cotton lint yield: A synthesis,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/sty2711,https://scholars.library.tamu.edu/vivo/display/n385042SE,,Tue Jan 01 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: weak lensing mass calibration of redMaPPer galaxy clusters,AcademicArticle,
"Teaching, Learning and Culture||Teaching, Learning and Culture","Joshi, R. Malatesha||Waxman, Hersh",,10.1007/s11881-018-00167-1,https://scholars.library.tamu.edu/vivo/display/n387004SE,,Tue Jan 01 11:11:11 UTC 2019,Annals of Dyslexia,Springer Nature,Discovering the impact of reading coursework and discipline-specific mentorship on first-year teachers' self-efficacy: a latent class analysis.,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/sty2522,https://scholars.library.tamu.edu/vivo/display/n387134SE,,Fri Jan 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey year 1 results: galaxy sample for BAO measurement,AcademicArticle,
Physics and Astronomy,"Marshall, Jennifer||Depoy, Darren",,10.1103/PhysRevD.99.023508,https://scholars.library.tamu.edu/vivo/display/n387401SE,,Tue Jan 15 00:00:00 UTC 2019,Physical Review D,American Physical Society (APS),"Dark Energy Survey Year 1 results: Methodology and projections for joint analysis of galaxy clustering, galaxy lensing, and CMB lensing two-point functions",AcademicArticle,
Energy Institute||Agricultural Economics||Agricultural Economics,"Mccarl, Bruce||Wu, Ximing",,10.1017/aae.2018.25,https://scholars.library.tamu.edu/vivo/display/n388462SE,,Fri Feb 01 00:00:00 UTC 2019,Journal of Agricultural and Applied Economics,Cambridge University Press (CUP),DECADAL CLIMATE VARIABILITY IMPACTS ON CLIMATE AND CROP YIELDS,AcademicArticle,
School of Nursing,"Wilson, Kelly",,10.1016/j.jadohealth.2018.10.071,https://scholars.library.tamu.edu/vivo/display/n388582SE,,Tue Jan 01 11:11:11 UTC 2019,Journal of Adolescent Health,Elsevier,DATING VIOLENCE PREVENTION CURRICULUM EFFECTS ON MIDDLE SCHOOL YOUTH,ConferencePaper,
Microbial Pathogenesis and Immunology||Chemistry,"Raushel, Frank||Andrews-Polymenis, Helene",,10.1021/acs.biochem.8b01283,https://scholars.library.tamu.edu/vivo/display/n390056SE,30715856,Fri Mar 01 00:00:00 UTC 2019,Biochemistry,American Chemical Society (ACS),Deciphering the Enzymatic Function of the Bovine Enteric Infection-Related Protein YfeJ from Salmonella enterica Serotype Typhimurium.,AcademicArticle,
Physics and Astronomy,"Marshall, Jennifer||Depoy, Darren",,10.1093/mnras/sty3351,https://scholars.library.tamu.edu/vivo/display/n393235SE,,Mon Mar 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: measurement of the baryon acoustic oscillation scale in the distribution of galaxies to redshift 1,AcademicArticle,
Texas A&M Institute for Neuroscience,"Orr, Joseph",,10.1002/hbm.24595,https://scholars.library.tamu.edu/vivo/display/n396216SE,30941844,Thu Aug 01 00:00:00 UTC 2019,Human Brain Mapping,Wiley,Distinct and opposite profiles of connectivity during self-reference task and rest in youth at clinical high risk for psychosis.,AcademicArticle,
"","Marshall, Jennifer",,10.3847/1538-4357/ab0dfd,https://scholars.library.tamu.edu/vivo/display/n396872SE,,Mon Apr 01 00:00:00 UTC 2019,The Astrophysical Journal (ApJ),American Astronomical Society,Dark Energy Survey Year 1 Results: Detection of Intracluster Light at Redshift  0.25,AcademicArticle,
"Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences","Tomecek, John",,,https://scholars.library.tamu.edu/vivo/display/n401180SE,,Tue Jan 01 00:00:00 UTC 2019,HUMAN-WILDLIFE INTERACTIONS,,Did predator control go to the dogs? A 40-year retrospective,AcademicArticle,
"","Marshall, Jennifer",,10.1103/PhysRevD.99.123505,https://scholars.library.tamu.edu/vivo/display/n402175SE,,Sat Jun 15 00:00:00 UTC 2019,Physical Review D,American Physical Society (APS),Dark Energy Survey year 1 results: Constraints on extended cosmological models from galaxy clustering and weak lensing,AcademicArticle,
Nutrition,"Wu, Chaodong",,10.1111/jcmm.14216,https://scholars.library.tamu.edu/vivo/display/n403975SE,31044530,Mon Jul 01 00:00:00 UTC 2019,Journal of Cellular and Molecular Medicine,Wiley,Deletion of pancreatic -cell adenosine kinase improves glucose homeostasis in young mice and ameliorates streptozotocin-induced hyperglycaemia.,AcademicArticle,
Lubbock Research and Extension Center||Entomology,"Parajulee, Megha",,10.1017/aae.2019.6,https://scholars.library.tamu.edu/vivo/display/n404558SE,,Thu Aug 01 00:00:00 UTC 2019,Journal of Agricultural and Applied Economics,Cambridge University Press (CUP),Dynamic Optimization of Nitrogen in Plateau Cotton Yield Functions with Nitrogen Carryover Considerations,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/stz1361,https://scholars.library.tamu.edu/vivo/display/n404925SE,,Thu Aug 01 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Surveyed Year 1 results: calibration of cluster mis-centring in the redMaPPer catalogues,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/stz1514,https://scholars.library.tamu.edu/vivo/display/n405836SE,,Sun Aug 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: measurement of the galaxy angular power spectrum,AcademicArticle,
"","Marshall, Jennifer",,10.1103/PhysRevD.100.023541,https://scholars.library.tamu.edu/vivo/display/n405837SE,,Mon Jul 15 00:00:00 UTC 2019,Physical Review D,American Physical Society (APS),"Dark Energy Survey year 1 results: Joint analysis of galaxy clustering, galaxy lensing, and CMB lensing two-point functions",AcademicArticle,
"","Marshall, Jennifer",,10.1103/PhysRevD.100.043501,https://scholars.library.tamu.edu/vivo/display/n406000SE,,Thu Aug 15 00:00:00 UTC 2019,Physical Review D,American Physical Society (APS),Dark Energy Survey Year 1 Results: Tomographic cross-correlations between Dark Energy Survey galaxies and CMB lensing from South Pole Telescope plus Planck,AcademicArticle,
"","Marshall, Jennifer",,10.1103/PhysRevD.100.043517,https://scholars.library.tamu.edu/vivo/display/n406567SE,,Thu Aug 15 00:00:00 UTC 2019,Physical Review D,American Physical Society (APS),Dark Energy Survey Year 1 Results: Cross-correlation between Dark Energy Survey Y1 galaxy weak lensing and South Pole Telescope plus <i>Planck</i> CMB weak lensing,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/stz2036,https://scholars.library.tamu.edu/vivo/display/n409064SE,,Sat Sep 21 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: the effect of intracluster light on photometric redshifts for weak gravitational lensing,AcademicArticle,
Microbial Pathogenesis and Immunology||Veterinary Pathobiology,"Wright, Gus||Chen, Zhilei",,10.1186/s13036-019-0203-2,https://scholars.library.tamu.edu/vivo/display/n411427SE,31636701,Sun Dec 01 00:00:00 UTC 2019,Journal of Biological Engineering,Springer Nature,De Novo Isolation & Affinity Maturation of yeast-displayed Virion-binding human fibronectin domains by flow cytometric screening against Virions.,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/stz2185,https://scholars.library.tamu.edu/vivo/display/n411472SE,,Mon Oct 21 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: validation of weak lensing cluster member contamination estimates from <i>P</i>(z) decomposition,AcademicArticle,
Physics and Astronomy,"Marshall, Jennifer||Depoy, Darren",,10.1093/mnras/stz2197,https://scholars.library.tamu.edu/vivo/display/n411473SE,,Mon Nov 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey Year 1 results: constraints on intrinsic alignments and their colour dependence from galaxy clustering and weak lensing,AcademicArticle,
Plant Pathology and Microbiology,"Alabi, Olufemi",,10.1007/s13337-019-00555-0,https://scholars.library.tamu.edu/vivo/display/n415770SE,,Tue Jan 01 11:11:11 UTC 2019,VirusDisease,Springer Nature,Detection and diversity of maize yellow mosaic virus infecting maize in Nigeria.,AcademicArticle,
"","Marshall, Jennifer",,10.1093/mnras/stz2805,https://scholars.library.tamu.edu/vivo/display/n416607SE,,Wed Dec 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,Oxford University Press (OUP),Dark Energy Survey year 1 results: the relationship between mass and light around cosmic voids,AcademicArticle,
Oral and Maxillofacial Surgery,"Bender, Steven",,,https://scholars.library.tamu.edu/vivo/display/n471737SE,,Sat Jun 01 00:00:00 UTC 2019,,"The Conversation US, Inc.",Does hitting the snooze button really help you feel better?,Webpage,
Sociology,"(Antonio) Rubio Goldsmith, Pat",,10.1177/2378023119879788,https://scholars.library.tamu.edu/vivo/display/n477641SE,,Tue Jan 01 11:11:11 UTC 2019,Socius: Sociological Research for a Dynamic World,SAGE Publications,"Do More-Assimilated Latinxs Leave the Barrio and Move to White Neighborhoods? Latinxs, Young Adults, and Spatial Assimilation",AcademicArticle,
Large Animal Clinical Sciences,"Cohen, Noah",,10.1128/mBio.02500-18,https://scholars.library.tamu.edu/vivo/display/n522950SE,30670615,Tue Jan 22 00:00:00 UTC 2019,mBio,American Society for Microbiology,Determination of the Global Pattern of Gene Expression in Yeast Cells by Intracellular Levels of Guanine Nucleotides.,AcademicArticle,
Entomology,"Gillett-Kaufman, Jennifer",,10.32473/edis-in1251-2019,https://scholars.library.tamu.edu/vivo/display/n556999SE,,Thu Aug 01 00:00:00 UTC 2019,EDIS,University of Florida George A Smathers Libraries,Develop Your Own Florida Olive IPM Plan,AcademicArticle,
Soil and Crop Sciences,"Howe, Julie",,10.2134/cftm2018.10.0082,https://scholars.library.tamu.edu/vivo/display/n648640SE,,Tue Jan 01 11:11:11 UTC 2019,"Crop, Forage and Turfgrass Management",Wiley,Double-Crop Wheat and Soybean Yield Response to Poultry Litter Application,AcademicArticle,
Chemistry,"Xu, Shiqing",,10.1016/j.jlumin.2019.01.065,https://scholars.library.tamu.edu/vivo/display/n751546SE,,Sat Jun 01 00:00:00 UTC 2019,,Elsevier,Dependence of upconversion emission and optical temperature sensing behavior on excitation power in Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> co- doped BaMoO<sub>4</sub> phosphors,AcademicArticle,
"","Marshall, Jennifer",arXiv,10.48550/arxiv.1909.01386,https://scholars.library.tamu.edu/vivo/display/n798466SE,,Tue Sep 03 00:00:00 UTC 2019,,,Dark Energy Survey Year 1 results: The relationship between mass and light around cosmic voids,GreyLiterature,
"","Marshall, Jennifer",arXiv,10.48550/arxiv.1901.07119,https://scholars.library.tamu.edu/vivo/display/n798477SE,,Mon Jan 21 00:00:00 UTC 2019,,,Dark Energy Survey Year 1 Results: Calibration of Cluster Mis-centering in the redMaPPer Catalogs,GreyLiterature,
"",,,,https://scholars.library.tamu.edu/vivo/display/na3540a7f,,Thu Aug 01 00:00:00 UTC 2019,,,"Dou, Haijie (2019-05). Improved Growth, Yield, and Nutritional Quality of Culinary Herbs and Leafy Greens via Manipulation of Lighting Environment in Indoor Vertical Farms. Doctoral Dissertation.",Thesis,
