Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The impact of tax law and business organizational form on marketing rangeland calves and yearlings,Wed Jan 01 00:00:00 UTC 1992,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,,,,Emerald: 24 month embargo,https://scholars.library.tamu.edu/vivo/display/n131831SE
AcademicArticle,OPTIMAL STRATEGIES FOR MARKETING CALVES AND YEARLINGS FROM RANGELAND,Mon Jan 01 11:11:11 UTC 1990,American Journal of Agricultural Economics,,"Conner, J. Richard||Mjelde, James",Energy Institute||Agricultural Economics||Agricultural Economics,10.2307/1243030,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139287SE
AcademicArticle,Uncertain Yields in Sectoral Welfare Analysis: An Application to Global Warming,Fri Dec 01 00:00:00 UTC 1995,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n140411SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,Estimating the intention-behavior gap associated with a mega event: The case of the Expo 2012 Yeosu Korea,Wed Jan 01 11:11:11 UTC 2014,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2013.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144704SE
AcademicArticle,Using the Southern Oscillation to forecast Texas winter wheat and sorghum crop yields,Thu Jan 01 00:00:00 UTC 1998,Journal of Climate,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1175/1520-0442(1998)011<0054:UTSOTF>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n144735SE
AcademicArticle,SIMULATING CORN YIELD RESPONSE TO IRRIGATION TIMINGS - VALIDATION OF THE EPIC MODEL,Wed Jan 01 11:11:11 UTC 1992,JOURNAL OF PRODUCTION AGRICULTURE,,"Lacewell, Ronald",Energy Institute||Agricultural Economics,10.2134/jpa1992.0237,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152034SE
AcademicArticle,Economic implications of brush treatments to improve water yield,Thu Jan 01 11:11:11 UTC 2004,Journal of Range Management,,"Conner, J. Richard||Hamilton, Wayne||Kreuter, Urs",Ecology and Conservation Biology||Ecology and Conservation Biology||Agricultural Economics,10.2307/4003856,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n156181SE
AcademicArticle,A preliminary analysis of Texas ranchers' willingness to participate in a brush control cost-sharing program to improve off-site water yields,Sun Apr 01 00:00:00 UTC 2001,,,"Conner, J. Richard",Agricultural Economics,10.1016/S0921-8009(00)00271-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156183SE
AcademicArticle,Increasing off-site water yield and grassland bird habitat in Texas through brush treatment practices,Thu Jan 01 11:11:11 UTC 2004,Ecological Economics,,"Conner, J. Richard||Kreuter, Urs",Ecology and Conservation Biology||Agricultural Economics,10.1016/j.ecolecon.2004.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156191SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
AcademicArticle,BRUSHLAND MANAGEMENT FOR INCREASED WATER YIELD IN TEXAS,Wed Feb 01 00:00:00 UTC 1989,Water Resources Bulletin,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1752-1688.1989.tb05679.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157421SE
AcademicArticle,Yield variability as influenced by climate: A statistical investigation,Wed Sep 01 00:00:00 UTC 2004,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1023/B:CLIM.0000043159.33816.e5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157425SE
AcademicArticle,The agricultural value of information on the North Atlantic oscillation: Yield and economic effects,Fri Jul 01 00:00:00 UTC 2005,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-005-5928-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157428SE
AcademicArticle,Economic and hydrologic implications of suspending irrigation in dry years,Wed Jul 01 00:00:00 UTC 1998,Journal of Agricultural and Resource Economics,,"Mccarl, Bruce||Lacewell, Ronald",Energy Institute||Energy Institute||Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n157485SE
AcademicArticle,BRUSHLAND MANAGEMENT FOR INCREASED WATER YIELD IN TEXAS - DISCUSSION - REPLY,Sun Jan 01 00:00:00 UTC 1989,Water Resources Bulletin,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162281SE
ConferencePaper,YIELD VARIABILITY AND THE ECONOMIC-ASSESSMENT OF GLOBAL WARMING ON UNITED-STATES AGRICULTURE,Fri Jan 01 00:00:00 UTC 1993,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162284SE
AcademicArticle,FERTILIZATION UNDER UNCERTAINTY - AN ANALYSIS BASED ON PRODUCER YIELD EXPECTATIONS,Fri May 01 00:00:00 UTC 1987,American Journal of Agricultural Economics,,"Bessler, David||Rister, M",Agricultural Economics||Agricultural Economics,10.2307/1242285,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177179SE
AcademicArticle,Biomass transport cost from field to conversion facility when biomass yield density and road network vary with transport radius,Fri Jan 01 11:11:11 UTC 2016,Applied energy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.apenergy.2015.11.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177211SE
AcademicArticle,Predicting seed yields from loblolly pine seed orchards: A simulation approach using TImpSim,Sat May 01 00:00:00 UTC 1999,Southern Journal of Applied Forestry,,"Richardson, James",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n178019SE
ConferencePaper,IMPACTS OF TECHNOLOGY ADOPTION ON THE UNITED-STATES RICE ECONOMY - THE CASE OF HIGH YIELDING SEMIDWARFS,Mon Dec 01 00:00:00 UTC 1986,American Journal of Agricultural Economics,,"Rister, M",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n186554SE
ConferencePaper,ECONOMETRIC DEVELOPMENTS IN AGRICULTURAL AND RESOURCE ECONOMICS: THE FIRST 100 YEARS,Thu Apr 01 00:00:00 UTC 2010,American Journal of Agricultural Economics,,"Bessler, David",Agricultural Economics,10.1093/ajae/aaq010,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196933SE
ConferencePaper,"""Probability Evaluation Through Calibration, Resolution, Brier Score, and Yates-Partition: An Application to Qualitative Choice Models.""",Tue Jan 01 00:00:00 UTC 2008,Journal of Agricultural and Resource Economics,,"Bessler, David||Dharmasena, Kalu A. Senarath||Capps, Oral",Agricultural Economics||Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n203055SE
AcademicArticle,"Commodity futures price volatility, convenience yield and economic fundamentals",Tue Jan 01 11:11:11 UTC 2013,Applied Economics Letters,,"Robinson, John",Agricultural Economics,10.1080/13504851.2013.788775,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n219083SE
AcademicArticle,Proactive spraying against boll weevils (Coleoptera: Curculionidae) reduces insecticide applications and increases cotton yield and economic return.,Thu Dec 01 00:00:00 UTC 2005,Journal of Economic Entomology,,"Robinson, John",Agricultural Economics,10.1603/0022-0493-98.6.1977,16539122,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n219085SE
AcademicArticle,A Density-Ratio Model of Crop Yield Distributions,Sun Oct 01 00:00:00 UTC 2017,,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1093/ajae/aax021,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296103SE
AcademicArticle,Buying your way into a healthier lifestyle: a latent class analysis of healthy food purchases,Mon May 02 00:00:00 UTC 2016,Applied Economics,,"Palma, Marco",Agricultural Economics,10.1080/00036846.2015.1111988,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n313302SE
AcademicArticle,Evaluating the economic impacts of crop yield change and sea level rise induced by climate change on Taiwan's agricultural sector,Thu Mar 01 00:00:00 UTC 2012,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1574-0862.2011.00577.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n313441SE
AcademicArticle,Cotton harvest at 40% versus 75% boll-splitting on yield and economic return under standard and proactive boll weevil (Coleoptera: Curculionidae) spray regimes.,Wed Oct 01 00:00:00 UTC 2008,Journal of Economic Entomology,,"Robinson, John",Agricultural Economics,10.1603/0022-0493(2008)101[1600:chavbo]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n318273SE
AcademicArticle,AGGREGATED PERSONALISTIC BELIEFS ON YIELDS OF SELECTED CROPS ESTIMATED USING ARIMA PROCESSES,Sat Nov 01 00:00:00 UTC 1980,American Journal of Agricultural Economics,,"Bessler, David",Agricultural Economics,10.2307/1239764,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n329811SE
AcademicArticle,"Entrepreneurial overconfidence and ambiguity aversion: dealing with the devil you know, than the devil you don't know",Mon Sep 14 00:00:00 UTC 2015,Technology Analysis and Strategic Management,,"Ng, Desmond",Agricultural Economics,10.1080/09537325.2015.1037266,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330516SE
AcademicArticle,"Yield, water use efficiency and economic analysis of energy sorghum in South Texas",Thu Oct 01 00:00:00 UTC 2015,Biomass and Bioenergy,,"Ganjegunte Keshava, Murthy||Ribera, Luis||Jifon, John||Enciso, Juan",Soil and Crop Sciences||El Paso Research and Extension Center||Agricultural Economics||Horticultural Sciences||Weslaco Research and Extension Center,10.1016/j.biombioe.2015.07.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330548SE
AcademicArticle,Environmental risk and uncertainty: Insights from Yucca Mountain,Fri Aug 01 00:00:00 UTC 2003,Journal of Regional Science,,"Shaw, Douglass",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n331085SE
AcademicArticle,"Principles of water resources: history, development, management and Policy Thomas V. Cech; John Wiley and Sons, New York, 2002, pp 472, ISBN 0-471-43861-8",Tue Jan 01 11:11:11 UTC 2002,Resources Policy,,"Shaw, Douglass",Agricultural Economics,10.1016/s0301-4207(03)00010-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331119SE
AcademicArticle,Variability after 15 Years of Vegetation Recovery in Natural Secondary Forest with Timber Harvesting at Different Intensities in Southeastern China: Community Diversity and Stability,Thu Jan 18 00:00:00 UTC 2018,Forests,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.3390/f9010040,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n336844SE
AcademicArticle,Effects of corn stover year-to-year supply variability and market structure on biomass utilization and cost,Fri Jan 01 11:11:11 UTC 2016,Renewable and Sustainable Energy Reviews,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.rser.2015.12.075,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344305SE
AcademicArticle,DECADAL CLIMATE VARIABILITY IMPACTS ON CLIMATE AND CROP YIELDS,Fri Feb 01 00:00:00 UTC 2019,Journal of Agricultural and Applied Economics,,"Mccarl, Bruce||Wu, Ximing",Energy Institute||Agricultural Economics||Agricultural Economics,10.1017/aae.2018.25,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n388462SE
AcademicArticle,Seek and you shall find: the role of exploitive and explorative search in a biotechnology firms patent claims,Tue Jan 01 11:11:11 UTC 2019,International Food and Agribusiness Management Review,,"Ng, Desmond",Agricultural Economics,10.22434/ifamr2018.0097,,,Wageningen Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n398716SE
AcademicArticle,Are crop insurance premium-implied yield distributions valid?,Thu Aug 01 00:00:00 UTC 2019,Agricultural Finance Review,,"Bryant, Henry",Agricultural Economics,10.1108/afr-09-2018-0077,,,,https://scholars.library.tamu.edu/vivo/display/n408768SE
AcademicArticle,Agricultural Impacts of Texass Driest Year on Record,Sun Jan 01 11:11:11 UTC 2012,,,"Robinson, John",Agricultural Economics,10.22004/ag.econ.137449,,,Agricultural and Applied Economics Association,https://scholars.library.tamu.edu/vivo/display/n417735SE
AcademicArticle,Pollinator-attracting Companion Plantings Increase Crop Yield of Cucumbers and Habanero Peppers,Sat Feb 01 00:00:00 UTC 2020,Hortscience,,"Arnold, Michael||Palma, Marco||Rangel Posada, Juliana",Entomology||Agricultural Economics||Horticultural Sciences,10.21273/HORTSCI14468-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n418886SE
AcademicArticle,"Forecasting yields, prices and net returns for main cereal crops in Tanzania as probability distributions: A multivariate empirical (MVE) approach",Wed Apr 01 00:00:00 UTC 2020,Agricultural Systems,,"Richardson, James",Agricultural Economics,10.1016/j.agsy.2019.102693,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421146SE
AcademicArticle,A local maximum likelihood model of crop yield distributions,Sun Mar 01 00:00:00 UTC 2020,,,"Wu, Ximing||Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics||Agricultural Economics,10.1111/cjag.12219,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n464141SE
Webpage,Research on how self-control works could help you stick with New Years resolutions,Mon Jan 01 11:11:11 UTC 2018,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471688SE
Webpage,Four things that you should know about the EPA Clean Power Plan,Sat Aug 01 00:00:00 UTC 2015,,,"Woodward, Richard",Energy Institute||Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471724SE
AcademicArticle,High biomass yield energy sorghum: developing a genetic model for C4 grass bioenergy crops,Thu Nov 01 00:00:00 UTC 2012,"Biofuels, Bioproducts and Biorefining",,"Rooney, William||Mccarl, Bruce||Mullet, John",Soil and Crop Sciences||Energy Institute||Agricultural Economics||Biochemistry and Biophysics,10.1002/bbb.1357,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49062SE
AcademicArticle,Outdoor heat stress and cognition: Effects on those over 40 years old in China,Tue Jun 01 00:00:00 UTC 2021,Weather and Climate Extremes,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/j.wace.2021.100308,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546643SE
AcademicArticle,A Density-Ratio Model of Crop Yield Distributions,Thu Aug 06 00:00:00 UTC 2015,,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n549393SE
AcademicArticle,Gaussian process modeling of nonstationary crop yield distributions with applications to crop insurance,Wed Sep 29 00:00:00 UTC 2021,Agricultural Finance Review,,"Wu, Ximing",Agricultural Economics,10.1108/AFR-09-2020-0144,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n549592SE
AcademicArticle,Effects of Surface Ozone and Climate on Historical (1980-2015) Crop Yields in the United States: Implication for Mid-21st Century Projection,Tue Feb 01 00:00:00 UTC 2022,,,"Mccarl, Bruce||Xu, Yangyang",Energy Institute||Agricultural Economics,10.1007/s10640-021-00629-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588618SE
Report,Identifying the Effect of Shelf Nutrition Labels on Yogurt Sales Using a Natural Experiment,Sun Jan 01 11:11:11 UTC 2017,,"2017 Annual Meeting, July 30-August 1, Chicago, Illinois","Melo Guerrero, Grace",Agricultural Economics,10.22004/ag.econ.258111,,,Agricultural and Applied Economics Association,https://scholars.library.tamu.edu/vivo/display/n620059SE
GreyLiterature,Effect of Climate Change and Research on Crop Yield Growth,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.2139/ssrn.4066780,,,,https://scholars.library.tamu.edu/vivo/display/n621226SE
AcademicArticle,The use of copulas in explaining crop yield dependence structures for use in geographic diversification,Mon Nov 04 00:00:00 UTC 2013,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1108/AFR-02-2012-0005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n63571SE
AcademicArticle,Effect of Climate Change and Research on Crop Yield Growth,Thu Nov 25 00:00:00 UTC 2021,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n639740SE
AcademicArticle,Impact of copula choice on the modeling of crop yield basis risk,Sat Jan 01 11:11:11 UTC 2011,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Vedenov, Dmitry",Agricultural Economics,10.1111/j.1574-0862.2011.00555.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n64419SE
AcademicArticle,"Insurance subsidies, climate change, and innovation: Implications for crop yield resiliency",Fri Apr 01 00:00:00 UTC 2022,Food Policy,,"Liu, Yong",Agricultural Economics,10.1016/j.foodpol.2022.102232,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n645580SE
AcademicArticle,ECONOMIC AND HYDROLOGIC IMPLICATIONS OF SUSPENDING IRRIGATION IN DRY YEARS,Wed Jul 01 00:00:00 UTC 1998,,,"Lacewell, Ronald",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n65225SE
AcademicArticle,"Alternative US biofuel mandates and global GHG emissions: The role of land use change, crop management and yield growth",Sat Jun 01 00:00:00 UTC 2013,Energy Policy,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/j.enpol.2013.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n65245SE
AcademicArticle,When Less Is More: On the Use of Historical Yield Data with Application to Rating Area Crop Insurance Contracts,Fri May 01 00:00:00 UTC 2020,Journal of Agricultural and Applied Economics,,"Liu, Yong",Agricultural Economics,10.1017/aae.2019.40,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n697506SE
AcademicArticle,Bayesian Estimation of Possibly Similar Yield Densities: Implications for Rating Crop Insurance Contracts,Tue Mar 01 00:00:00 UTC 2016,American Journal of Agricultural Economics,,"Liu, Yong",Agricultural Economics,10.1093/ajae/aav065,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n697509SE
AcademicArticle,Web Delivery of a Monte Carlo Simulation Model: The Base and Yield Analyzer Experience,Mon Aug 01 00:00:00 UTC 2005,Journal of Agricultural and Applied Economics,,"Richardson, James",Agricultural Economics,10.1017/s1074070800006891,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n697519SE
AcademicArticle,El Nio Southern Oscillation and decadal climate variability impacts on crop yields and adaptation value,Fri Jan 01 00:00:00 UTC 2021,"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1079/pavsnnr202116043,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n697533SE
