Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Zhou, Yan (2014-04). Characterization of Carbon-Based Biomaterials. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099a8df7
AcademicArticle,"Zest Peach Series, Five Medium-chill Yellow-fleshed Cultivars",Tue Apr 01 00:00:00 UTC 2014,,,"Byrne, David",Horticultural Sciences,10.21273/HORTSCI.49.4.506,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n196585SE
Thesis,"Zhao, Yucheng (2014-04). Numerical Simulations of Violent Free Surface by a Coupled Level-Set and Volume-of-Fluid Method. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a45b3cf
Thesis,"Zhang, Yupeng (2014-12). A Prediction Model for Adiabatic and Diabatic Capillary Tubes with Alternative Refrigerants. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n39e442a7
Thesis,"Zhou, Yi (2014-12). Evaluation of Alpha-Phased Zirconium Phosphate Nanoparticles as a Clay Stabilizer and an EOR Agent. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6af820d5
Thesis,"Zhang, Xinyang (2014-10). Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response by Female Adult Yellow Fever Mosquito, Aedes aegypti (Linnaeus)(Diptera: Culicidae) to a Blood-feeding Source. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6ca6fdfb
Thesis,"Zhang, Yunhuang (2014-08). Even-Parity S_(N) Adjoint Method Including SP_(N) Model Error and Iterative Efficiency. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n851eabb1
Thesis,"Zhang, Yue (2014-07). Applications of Potential Theory to the Analysis of Property (P_(q)). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbecd3e2c
Thesis,"Zhao, Yan (2014-12). Phytoplankton Dynamics in the Northern Gulf of Mexico (NGOM): Field and Laboratory Experiments. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc5ebc3a0
Thesis,"Zhou, Yifeng (2014-12). Chalcogenide-on-Lithium Niobate Resonator Waveguides and their nonlinear applications. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc7bd528a
Thesis,"Zhang, Yunhuang (2014-08). Even-Parity S_(N) Adjoint Method Including SP_(N) Model Error and Iterative Efficiency. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncdb207d1
Thesis,"Zhang, Yiwen (2014-06). Long-Term Changes in River System Water Budget in Texas. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd671b5c8
Thesis,"Zhuo, Yue (2014-12). IRLstack 3.0: High-Performance Windows Sockets. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne11271f9
