Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
ConferencePaper,Integrating Aerospace Research Materials into a Project-Based First-Year Engineering Design Course,Sun Jan 01 11:11:11 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--21550,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111736SE
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
AcademicArticle,"Early androgens, activity levels and toy choices of children in the second year of life.",Sun Jan 01 11:11:11 UTC 2012,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2012.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116361SE
AcademicArticle,Postnatal testosterone levels and disorder relevant behavior in the second year of life.,Tue Jan 01 11:11:11 UTC 2013,Biological Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.biopsycho.2013.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116376SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: I. A comparison of sexual experience, sexual attitudes, and gender role in oral contraceptive users and nonusers.",Mon Apr 01 00:00:00 UTC 1991,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541938,2064537,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116468SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: II. The role of androgens.",Mon Apr 01 00:00:00 UTC 1991,,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541939,2064538,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116469SE
AcademicArticle,Meta-analysis of therapeutic relationship variables in youth and family therapy: the evidence for different relationship variables in the child and adolescent treatment outcome literature.,Sun Jan 01 00:00:00 UTC 2006,Clinical Psychology Review,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.cpr.2005.09.001,16271815,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116863SE
AcademicArticle,"Relationship Processes in Youth Psychotherapy Measuring Alliance, Alliance-Building Behaviors, and Client Involvement",Sat Mar 01 00:00:00 UTC 2008,Journal of Emotional and Behavioral Disorders,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1177/1063426607312536,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116865SE
AcademicArticle,A theoretical model of common process factors in youth and family therapy.,Tue Mar 01 00:00:00 UTC 2005,,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s11020-005-1964-4,15832692,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116871SE
ConferencePaper,New Faculty Meetings: Surviving The First Year Of The Tenure Track Together,Sun Jun 01 00:00:00 UTC 2008,,,"Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3198,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132832SE
AcademicArticle,A New Methodology for Reducing Yaw Rate Estimation Error,Sun Jan 01 00:00:00 UTC 2017,World Journal of Engineering and Technology,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.4236/wjet.2017.51002,,,Scientific Research Publishing,https://scholars.library.tamu.edu/vivo/display/n134515SE
AcademicArticle,ARE YOU REALLY GOING TO READ US A STORY? LEARNING GEOMETRY THROUGH CHILDREN'S MATHEMATICS LITERATURE,Sun Jan 01 11:11:11 UTC 2006,Reading Psychology,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1080/02702710500468716,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139267SE
ConferencePaper,Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,Mon Jun 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/p.24680,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n147941SE
ConferencePaper,INFLUENCING THE ACADEMIC SUCCESS OF UNDERGRADUATE FIRST-YEAR ENGINEERING STUDENTS THROUGH A LIVING LEARNING COMMUNITY,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n162856SE
ConferencePaper,Undergraduate Academic Experience for First-Year Engineering Students Through a Summer Bridge Program,,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Erukhimova, Tatiana||Lagoudas, Magdalini||Malave, Cesar||Yalvac, Bugrahan||Ostrovskaya, Natela","Physics and Astronomy||Energy Institute||Nuclear Engineering||Chemical Engineering (Qatar)||Teaching, Learning and Culture||College of Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.18260/1-2--18700,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n162859SE
ConferencePaper,First year comparative evaluation of the Texas A&M freshman integrated engineering program,Sun Jan 01 11:11:11 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n174083SE
ConferencePaper,Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering Experiences,Sun Jan 01 11:11:11 UTC 2017,,,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28223,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n190033SE
AcademicArticle,DYNAMIC YOUNG MODULUS MEASUREMENTS IN NICKEL-BASED ALLOYS - 6 METHODS,Wed Jul 01 00:00:00 UTC 1987,Journal of Metals,,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n198300SE
AcademicArticle,Creating Pathways Toward Geoscience Education for Native American Youth: The Importance of Cultural Relevance and Self-Concept,Sun Jan 01 11:11:11 UTC 2012,Journal of Geoscience Education,,"Riggs, Eric",Geology and Geophysics||Institute for Engineering Education and Innovation,10.5408/11-218.1,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227945SE
ConferencePaper,"Ten years of nuclear security education, research and training at Texas A&amp;M University",Sun Sep 25 00:00:00 UTC 2016,,,"Chirayath, Sunil||Marianno, Craig",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n283786SE
ConferencePaper,Did you ever wonder if anything could make dynamics fun?,Mon Jan 01 00:00:00 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n284451SE
AcademicArticle,An assessment of irrigation needs and crop yield for the United States under potential climate changes,Mon Jan 01 11:11:11 UTC 2001,Journal of Geophysical Research,,"Brumbelow, Kelly",Civil Engineering||Institute for Engineering Education and Innovation,10.1029/2001jd900034,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n284720SE
AcademicArticle,Determining crop-water production functions using yieldirrigation gradient algorithms,Mon Jan 01 11:11:11 UTC 2007,,,"Brumbelow, Kelly",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.agwat.2006.06.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284721SE
ConferencePaper,Undergraduate academic experience for first-year engineering students through a summer bridge program,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Erukhimova, Tatiana||Lagoudas, Magdalini||Malave, Cesar||Yalvac, Bugrahan||Ostrovskaya, Natela","Physics and Astronomy||Energy Institute||Nuclear Engineering||Chemical Engineering (Qatar)||Teaching, Learning and Culture||College of Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",,,,,https://scholars.library.tamu.edu/vivo/display/n288493SE
ConferencePaper,"""i am an engineer!"" Three scales used in measuring identification of engineering as first-year students",Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293094SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Influencing the academic success of undergraduate first-year engineering students through a living learning community,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293104SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
AcademicArticle,Drug Use Status in Youth: The Role of Gender and Delay Discounting.,Thu Aug 24 00:00:00 UTC 2017,Substance Use and Misuse,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/10826084.2017.1280831,28394735,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294465SE
ConferencePaper,First-year integrated curricula across engineering education coalitions,Thu Jan 01 11:11:11 UTC 1998,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n295635SE
ConferencePaper,New faculty meetings: Surviving the first year of the tenure track together,Tue Jan 01 00:00:00 UTC 2008,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n296991SE
ConferencePaper,Exploring enculturation in the first-year engineering program NSF-award 1640521,Sun Jan 01 11:11:11 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n298117SE
ConferencePaper,Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering College Experiences,Sun Jun 26 00:00:00 UTC 2016,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/p.26956,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n298118SE
ConferencePaper,First-Year Engineering Students' Perceptions of their Abilities to Succeed,Sun Jan 01 11:11:11 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28365,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n298119SE
ConferencePaper,Integrating aerospace research materials into a project-based first-year engineering design course,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299227SE
ConferencePaper,Bringing smart materials applications into a project-based first-year engineering course,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299228SE
ConferencePaper,A Study Of Minority Engineering Students And Time To Completion Of First Year Required Courses At Texas A&M University,Mon Jan 01 11:11:11 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3023,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n303914SE
AcademicArticle,Ostracod palaeoecology and environmental change in the Laptev and Kara seas (Siberian Arctic) during the last 18 000 years,Mon Oct 01 00:00:00 UTC 2012,Boreas: an international journal of quaternary research,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1111/j.1502-3885.2012.00254.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306122SE
AcademicArticle,"Deep sea ostracods from the subpolar North Atlantic (IODP site U1314) during the last 300,000 years",Sat Jan 01 11:11:11 UTC 2011,Joannea - Geologie und Palaontologie,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n306323SE
ConferencePaper,First year comparative evaluation of the Texas A&amp;M freshman integrated engineering program,Fri Dec 01 00:00:00 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n323980SE
ConferencePaper,Workshop - Integrating Sketch Recognition Technologies into Your Classroom,Wed Oct 01 00:00:00 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/fie.2008.4720505,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325879SE
ConferencePaper,Yield enhancement in the routing phase of integrated circuit layout synthesis,Sat Jan 01 11:11:11 UTC 1994,,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328221SE
ConferencePaper,ULSI design-for-manufacturability: a yield enhancement approach,Mon Jan 01 11:11:11 UTC 1996,,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328226SE
ConferencePaper,Yield modeling for fault tolerant WSI arrays,Mon Jan 01 11:11:11 UTC 1990,IEEE International Symposium on Circuits and Systems,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328232SE
ConferencePaper,Exploring enculturation in the first-year engineering program (Year II),Fri Jun 01 00:00:00 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370333SE
ConferencePaper,Reported changes in students' perceptions of their abilities to succeed on the abet student outcomes during the first-year engineering program,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370334SE
ConferencePaper,Work in progress: An investigation of a college of engineering underrepre-sented minority students' perceptions of inclusive co-curricular spaces and student support programs beyond the first year,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Moore, Janie McClurkin",Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370394SE