Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Zou, Suiwen (2014-08). Examining Chinese Non-cruisers' Images and Constraints towards Cruising. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003538f3
Thesis,"Zaunbrecher, Gretchen Marie (2004-09). Comparison of several protocols for the increase in homologous recombination in normal porcine fetal fibroblasts and the application to an actual locus. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04dfd9d6
Thesis,"Zhu, Siyi 1983- (2012-12). Two Essays in Labor Economics. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067bd3fe
Thesis,"Zhang, Zhongyue (2013-05). New Conducting and Electrically Switching Molecular Materials based on Main Group and Transition Metal Ions Bridged by TCNQ Derivatives. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09330101
Thesis,"Zohrabyan, Tatevik (2009-05). Essays on time series and causality analysis in financial markets. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4997f4
Thesis,"Zhang, Yi (2015-12). Inventory Control for Remanufacturing with Batch Processing, Seed Stock Planning, and Coordination Considerations. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a96da0c
Thesis,"Zhang, Jialong (2016-11). Understanding and Detecting Malicious Cyber Infrastructures. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b98c854
Thesis,"Zirakzadeh, Hootan (2014-08). Numerical Investigation of Temperature Distribution on a High Pressure Gas Turbine Blade. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c4921c2
Thesis,"Zeits, Paul (2012-02). Olefin Metatheses in Metal Coordination Spheres: Development of Gyroscope-like  trans-Spanning Bis(pyridine) Complexes and Organometallic pi-Adducts of Conjugated  Polymers. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d547761
Thesis,"Zhang, Fan (2012-02). Coordinated Control and Optimization of Virtual Power Plants for Energy and Frequency Regulation Services in Electricity Markets. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e2bbbef
Thesis,"Zhang, Junchi (2015-05). Non-Destructive Evaluation Method Based on Dynamic Invariant Stress Resultants. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ec86cb8
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,"Zambia in maps Davies, D. Hywell, ed. (1971): 128 pp., tables, maps. London: University of London Press.  2.00",Mon Jan 01 11:11:11 UTC 1973,Geoforum,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/0016-7185(73)90122-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108641SE
Thesis,"Zutavern, Zachary Scott (2006-08). Identification of rotordynamic forces in a flexible rotor system using magnetic bearings. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n112df3cb
Thesis,"Zhang, Xiaohua (2009-12). Vibration Isolation of a Locomotive Mounted Energy Storage Flywheel. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n118d0977
AcademicArticle,ZIRCONIUM ARSENATES AND THEIR ION EXCHANGE BEHAVIOUR,Mon Jan 01 00:00:00 UTC 1968,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(68)80091-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120780SE
AcademicArticle,ZIRCONIUM-PHOSPHATE ESTER INTERCHANGE REACTIONS,Sun Jan 01 00:00:00 UTC 1989,Journal- Chemical Society Dalton Transactions,,"Clearfield, Abraham",Chemistry,10.1039/dt9890001617,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121021SE
ConferencePaper,"Zinc/metal exchange and ligand cannibalism in N2S2O1,2 donor ligand sets: A bioinorganic approach to thiolate reactivity and coordination chemistry",Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121416SE
Thesis,"Zhu, Ye (2012-07). Asymmetric Hydrogenations of Chiral Acyclic Alkenes for Important Chiron Syntheses. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n126ceab3
AcademicArticle,Zintl behavior and vacancy formation in type-I Ba-Al-Ge clathrates,Sun Aug 01 00:00:00 UTC 2010,,,"Ross, Joseph",Physics and Astronomy,10.1103/PhysRevB.82.064111,,https://hdl.handle.net/1969.1/156018,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127734SE
Thesis,"Zinnel, Nathanael (2014-04). Hyphenating Ion Mobility With Mass Spectrometry to Increase the Information Content of Top-Down Analyses. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12d1228b
AcademicArticle,ZFIRE: SIMILAR STELLAR GROWTH IN H-EMITTING CLUSTER AND FIELD GALAXIES AT <i>z</i>  2,Tue Jan 10 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/1538-4357/834/2/101,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132311SE
AcademicArticle,ZFOURGE catalogue of AGN candidates: an enhancement of 160-m-derived star formation rates in active galaxies to z=3.2,Mon Mar 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Papovich, Casey",Physics and Astronomy,10.1093/mnras/stv2992,,https://hdl.handle.net/1969.1/181930,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132322SE
AcademicArticle,"ZFIRE: GALAXY CLUSTER KINEMATICS, H STAR FORMATION RATES, AND GAS PHASE METALLICITIES OF XMM-LSS J02182-05102 AT <i>z</i><sub>cl</sub>=1.6233",Sun Sep 20 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/811/1/28,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132329SE
AcademicArticle,ZFOURGE/CANDELS: ON THE EVOLUTION OF <i>M</i>* GALAXY PROGENITORS FROM <i>z</i>=3 TO 0.5,Fri Apr 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/803/1/26,,https://hdl.handle.net/1969.1/181207,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132336SE
Thesis,"Zhu, Gang (2018-08). Narrative Inquiry of Chinese and American Student Teachers' Professional Identities in Their Teaching Practicums: A Story Constellations Approach. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13346532
AcademicArticle,Zyxin and vinculin distribution at the cell-extracellular matrix attachment complex (CMAX) in corneal epithelial tissue are actin dependent,Mon Mar 01 00:00:00 UTC 1999,,,"Svoboda, Kathy",Biomedical Sciences,10.1002/(sici)1097-0185(19990301)254:3<336,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138617SE
ConferencePaper,Zero dimensional quasi-predictive thermodynamic simulation for establishing initial cylinder conditions for CFD simulation of diesel combustion,Tue Nov 08 00:00:00 UTC 2016,,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1115/icef2015-1166,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139181SE
AcademicArticle,"Zapatismo, Luis Villoro, and American Pragmatism on Democracy, Power, and Injustice",Sun Jan 01 11:11:11 UTC 2017,Pluralist,,"Pappas, Gregory",Philosophy,10.5406/pluralist.12.1.0085,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n139929SE
Thesis,"Zhou, Renjie (2018-11). Reactive Transport in the Fracture-Rock Matrix System and the Carbonate Diagenesis. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14266b92
AcademicArticle,ZIP4 is a novel molecular marker for glioma.,Tue Jan 01 11:11:11 UTC 2013,Neuro-Oncology,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1093/neuonc/not042,23595627,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147961SE
AcademicArticle,"Zoonotic larval cestode infections: neglected, neglected tropical diseases?",Wed May 20 00:00:00 UTC 2009,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1371/journal.pntd.0000319,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152361SE
AcademicArticle,Zero skew clock routing in X-architecture based on an improved greedy matching algorithm,Thu May 01 00:00:00 UTC 2008,Integration,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1016/j.vlsi.2007.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153275SE
AcademicArticle,Z-TRANSITION STATE CALCULATIONS OF ENERGY CHANGES AND ELECTROSTATIC POTENTIALS IN ISOELECTRONIC ATOMS AND MOLECULES,Sat Apr 01 00:00:00 UTC 1989,Journal of Chemical Physics,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1063/1.456623,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n153632SE
AcademicArticle,Zoo-FISH delineates conserved chromosomal segments in horse and man.,Thu Apr 11 00:00:00 UTC 1996,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/BF02254963,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153880SE
ConferencePaper,ZERO-Robotics: A Student Competition aboard the International Space Station,Fri Jan 01 11:11:11 UTC 2010,IEEE Aerospace Conference Proceedings,,"Chamitoff, Gregory",Aerospace Engineering,10.1109/aero.2010.5446894,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n158261SE
AcademicArticle,Zirconium Matrix Cermet for a Mixed Uranium-Thorium Oxide Fuel in an SBWR,Mon Jan 01 00:00:00 UTC 2007,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.13182/NT07-A3800,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n161834SE
Thesis,"Zhi, Hui (2016-08). Deciphering Novel Functions of Borrelia Burgdorferi Surface Proteins and Their Potential Roles in Borrelial Pathogenesis. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n163c4706
AcademicArticle,"Zirconium-doped tantalum oxide gate dielectric films integrated with molybdenum, molybdenum nitride, and tungsten nitride gate electrodes",Fri Oct 07 00:00:00 UTC 2005,Journal of the Electrochemical Society,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.1939393,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164777SE
AcademicArticle,"Zoonotic bacterial populations, gut fermentation characteristics and methane production in feedlot steers during oral nitroethane treatment and after the feeding of an experimental chlorate product.",Mon Jan 01 11:11:11 UTC 2007,Anaerobe,,"Carstens, Gordon",Animal Science,10.1016/j.anaerobe.2006.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165070SE
AcademicArticle,Zero and negative energy dissipation at information-theoretic erasure,Tue Mar 01 00:00:00 UTC 2016,Journal of Computational Electronics,,"Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/s10825-015-0754-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167696SE
Thesis,"Zhao, Jun (2004-09). Analysis of finite element approximation and iterative methods for  time-dependent Maxwell problems. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16bfa77b
Chapter,Z-Source Multilevel Inverters,Thu Sep 01 00:00:00 UTC 2016,,Impedance Source Power Electronic Converters,"Abu-Rub, Haitham",Energy Institute,10.1002/9781119037088.ch12,,,"John Wiley & Sons, Ltd",https://scholars.library.tamu.edu/vivo/display/n173203SE
AcademicArticle,"Z-Source/Quasi-Z-Source Inverters Derived Networks, Modulations, Controls, and Emerging Applications to Photovoltaic Conversion",Mon Dec 01 00:00:00 UTC 2014,IEEE Industrial Electronics Magazine,,"Abu-Rub, Haitham",Energy Institute,10.1109/MIE.2014.2307898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173243SE
Thesis,"Zhou, Jian (2017-07). Characterizing the Function of Clockwork Orange in the Circadian Feedback Loops in Drosophila melanogaster. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n18395359
AcademicArticle,"Zeta potential of selected bacteria in drinking water when dead, starved, or exposed to minimal and rich culture media.",Tue Jan 01 00:00:00 UTC 2008,Current Microbiology: an international journal,,"Pillai, Suresh",Poultry Science,10.1007/s00284-007-9046-z,17985185,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184615SE
AcademicArticle,Zero Thermal Noise in Resistors at Zero Temperature,Thu Sep 01 00:00:00 UTC 2016,Fluctuation and Noise Letters,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S0219477516400010,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n193400SE
AcademicArticle,Zero-point term and quantum effects in the Johnson noise of resistors: a critical appraisal,Fri Jan 01 11:11:11 UTC 2016,Journal of Statistical Mechanics: Theory and Experiment,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1088/1742-5468/2016/05/054006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n193401SE
AcademicArticle,"Zayas de Lima, Perla. Diccionario de autores teatrales argentinos (1950-2000) Vol. I and II",Mon Jan 01 11:11:11 UTC 2007,Latin American Theatre Review,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193532SE
Thesis,"Zhu, Xiaojie (2013-05). Influence of Mean State on Climate Variability at Interannual and Decadal Time Scales. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19b89a8d
Thesis,"Zhang, Yulan (2012-02). Salmonella Infection on Arabidopsis Seedlings Requires Both Host and Pathogen Factors. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1aa558b4
Thesis,"Zhao, Huilei (2017-06). Innovative Nanomaterials for Efficient CO2 Photocatalytic Conversion to Fuels. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e843514
Thesis,"Zhang, Jianing (2014-07). An Investigation of Light Scattering by Irregular Ice Crystals via PSTD. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f30d28d
Thesis,"Zhang, Yan 1988- (2012-11). An Integrative Approach to Reliability Analysis of an IEC 61850 Digital Substation. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1fd3162a
Thesis,"Zhang, Saijin (2011-10). Natural Organic Matter (NOM) in Aquatic Systems: Interactions with Radionuclides (234Th (IV), 129 I) and Biofilms. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1fe5a1f7
Thesis,"Zhang, Huiliang (2012-02). Novel Nonlinear Optics and Quantum Optics Approaches for Ultrasound-Modulated Optical Tomography in Soft Biological Tissue. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20d91e84
Thesis,"Zhou, Hongyun (2014-07). High-Rise Residential Building Energy Analysis in Shanghai, China. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2110b1b0
ConferencePaper,Zero-padded OFDM with improved performance over multipath channels,Thu Jan 01 00:00:00 UTC 2004,,,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1109/CCNC.2004.1286828,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212681SE
Thesis,"Zhang, Tingting (2014-12). Integration of Rock Physics and Seismic Inversion for Carbonate Reservoir Characterization. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n21a9c965
AcademicArticle,Zein in controlled drug delivery and tissue engineering.,Wed Jan 01 11:11:11 UTC 2014,Journal of Controlled Release,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.jconrel.2014.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220029SE
AcademicArticle,Zimmermann type cancellation in the free Faa di Bruno algebra,Sun Jan 01 11:11:11 UTC 2006,Journal of Functional Analysis,,"Anshelevich, Michael",Mathematics,10.1016/j.jfa.2005.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220819SE
AcademicArticle,"Zero-in-the-spectrum conjecture, positive scalar curvature and asymptotic dimension",Wed Jan 01 11:11:11 UTC 1997,Inventiones Mathematicae,,"Yu, Guoliang",Mathematics,10.1007/s002220050116,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223685SE
AcademicArticle,ZBED6 modulates the transcription of myogenic genes in mouse myoblast cells.,Tue Apr 01 00:00:00 UTC 2014,PLoS ONE,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pone.0094187,24714595,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228124SE
AcademicArticle,"ZBED6, a novel transcription factor derived from a domesticated DNA transposon regulates IGF2 expression and muscle growth.",Tue Dec 01 00:00:00 UTC 2009,PLOS Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pbio.1000256,20016685,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228354SE
AcademicArticle,ZBED6: The birth of a new transcription factor in the common ancestor of placental mammals.,Mon Nov 01 00:00:00 UTC 2010,Transcription,,"Andersson, Leif",Veterinary Integrative Biosciences,10.4161/trns.1.3.13343,21326889,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n228363SE
AcademicArticle,"Zoonotic pathogens in Ixodes scapularis, Michigan.",Sun Jul 01 00:00:00 UTC 2007,Emerging Infectious Diseases,,"Hamer, Sarah",Veterinary Integrative Biosciences,10.3201/eid1307.070046,18214207,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n229366SE
Thesis,"Zhao, Xiaoyan (2012-02). Improved Algorithms for Discovery of Transcription Factor Binding Sites in DNA Sequences. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22d4a379
Thesis,"Zhu, Ye (2009-06). On traffic analysis in anonymous communication networks. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2416790d
Thesis,"Zhang, Li (2006-10). On the role of internal atmospheric variability in ENSO dynamics. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25b25f69
Thesis,"Zeng, Xiaosi (2011-02). Dynamically Predicting Corridor Travel Time Under Incident Conditions Using a Neural Network Approach. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2677dcb7
AcademicArticle,"Zinc/nickel exchange and ligand cannibalism in N2S2O(1,2) donor ligand sets.",Sun Nov 01 00:00:00 UTC 2009,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/b914422f,19859605,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n285042SE
Thesis,"Zychowski, Katherine E (2014-08). Calcium Montmorillonite for the Mitigation of Aflatoxicosis and Gastrointestinal Inflammation. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n287fe697
AcademicArticle,Zebrafish (Danio rerio) endomembrane antiporter similar to a yeast cation/H(+) transporter is required for neural crest development.,Fri Jan 01 11:11:11 UTC 2010,Biochemistry,,"Riley, Bruce",Biology,10.1021/bi100362k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n28923SE
AcademicArticle,Zinc ingestion and lipoprotein values in sedentary and endurance-trained men.,Wed Aug 01 00:00:00 UTC 1984,,,"Crouse, Stephen",Kinesiology and Sport Management,10.1001/jama.1984.03350060029023,6748177,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n289258SE
AcademicArticle,Zebrafish atoh1 genes: classic proneural activity in the inner ear and regulation by Fgf and Notch.,Mon Jan 15 00:00:00 UTC 2007,Development (Cambridge),,"Riley, Bruce",Biology,10.1242/dev.02734,,https://hdl.handle.net/1969.1/181771,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n28930SE
AcademicArticle,Zebrafish pax8 is required for otic placode induction and plays a redundant role with Pax2 genes in the maintenance of the otic placode.,Sat Jan 15 00:00:00 UTC 2005,Development (Cambridge),,"Riley, Bruce",Biology,10.1242/dev.01587,,https://hdl.handle.net/1969.1/184323,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n28934SE
AcademicArticle,Zebrafish fgf3 and fgf8 encode redundant functions required for otic placode induction.,Mon Jan 01 11:11:11 UTC 2001,Developmental Biology,,"Riley, Bruce",Biology,10.1006/dbio.2001.0297,11437442,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n28942SE
AcademicArticle,Zeta-potential measurements of surfactant-wrapped individual single-walled carbon nanotubes,Sat Sep 01 00:00:00 UTC 2007,Journal of Physical Chemistry C,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/jp070853e,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n290187SE
AcademicArticle,Zero-Hopf singularity in bidirectional ring network model with delay,Mon Dec 01 00:00:00 UTC 2014,Nonlinear Dynamics,,"Huang, Tingwen",Science (Qatar),10.1007/s11071-014-1612-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294020SE
Thesis,"Zheng, Xiang (2012-10). NMR and Transport Studies on Group IV Clathrates and Related Intermetallic Materials. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n298ecec1
Thesis,"Zhou, Xilong (2016-08). Bulk and Adsorption Properties of Surfactant Entrapped in Polyelectrolyte Complex Nanoparticles. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a405396
Thesis,"Zhu, Ye (2009-06). On traffic analysis in anonymous communication networks. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a5b592d