Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Use of a gas-sensor array for detecting volatile organic compounds (VOC) in chemically induced cells.,Thu Jan 01 11:11:11 UTC 2004,Analytical and Bioanalytical Chemistry,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1007/s00216-003-2316-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141954SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
AcademicArticle,Contour integration and segmentation with self-organized lateral connections.,Sun Feb 01 00:00:00 UTC 2004,Biological Cybernetics: communication and control in organisms and automata,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/s00422-003-0435-5,14999474,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147936SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,"KinoHaptics: An Automated, Wearable, Haptic Assisted, Physio-therapeutic System for Post-surgery Rehabilitation and Self-care.",Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s10916-015-0391-3,26660691,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325850SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
AcademicArticle,Assessing the Effect of Clinical Inertia on Diabetes Outcomes: a Modeling Approach.,Mon Mar 18 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11606-018-4773-3,30565149,https://hdl.handle.net/1969.1/166033,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386307SE
AcademicArticle,Large-scale Exploration of Neuronal Morphologies Using Deep Learning and Augmented Reality.,Mon Oct 01 00:00:00 UTC 2018,NeuroInformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1007/s12021-018-9361-5,29435954,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392476SE
AcademicArticle,Deep learning based imaging data completion for improved brain disease diagnosis.,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Artificial Intelligence,,"Ji, Shuiwang",Computer Science and Engineering,10.1007/978-3-319-10443-0_39,25320813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392494SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
AcademicArticle,"Stress and productivity patterns of interrupted, synergistic, and antagonistic office activities.",Tue Jan 01 11:11:11 UTC 2019,Scientific data,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1038/s41597-019-0249-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413840SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Natural brominated phenoxyphenols kill persistent and biofilm-incorporated cells of MRSA and other pathogenic bacteria.,Wed Jul 01 00:00:00 UTC 2020,Applied Microbiology and Biotechnology,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/s00253-020-10654-4,32418125,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423189SE
AcademicArticle,A space-time analysis of the WikiLeaks Afghan War Diary: a resource for analyzing the conflict-health nexus.,Thu Oct 01 00:00:00 UTC 2015,International Journal of Health Geographics,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1186/s12942-015-0022-8,26475472,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489627SE
AcademicArticle,"Spatiotemporal patterns of population in mainland China, 1990 to 2010.",Tue Feb 16 00:00:00 UTC 2016,Scientific data,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/sdata.2016.5,26881418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489792SE
AcademicArticle,Revealing the spatial shifting pattern of COVID-19 pandemic in the United States.,Thu Apr 01 00:00:00 UTC 2021,Scientific Reports,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/s41598-021-87902-8,33875751,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533587SE
AcademicArticle,Measuring global multi-scale place connectivity using geotagged social media data.,Thu Jul 01 00:00:00 UTC 2021,Scientific Reports,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/s41598-021-94300-7,34282241,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n545961SE
AcademicArticle,Cuffless blood pressure monitoring from a wristband with calibration-free algorithms for sensing location based on bio-impedance sensor array and autoencoder.,Sat Jan 01 00:00:00 UTC 2022,Scientific Reports,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1038/s41598-021-03612-1,35013376,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606519SE
AcademicArticle,Continuous cuffless monitoring of arterial blood pressure via graphene bioimpedance tattoos.,Mon Aug 01 00:00:00 UTC 2022,Nature Nanotechnology,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1038/s41565-022-01145-w,35725927,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n648145SE
AcademicArticle,Development of CNN models for the enteral feeding tube positioning assessment on a small scale data set.,Sat Jan 01 11:11:11 UTC 2022,BMC Medical Imaging,,"Liang, Gongbo",Computer Science and Engineering,10.1186/s12880-022-00766-w,35317725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n669866SE
AcademicArticle,-amyloid and tau drive early Alzheimer's disease decline while glucose hypometabolism drives late decline.,Wed Jan 01 11:11:11 UTC 2020,Communications Biology,,"Liang, Gongbo",Computer Science and Engineering,10.1038/s42003-020-1079-x,32632135,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n669880SE
AcademicArticle,Location-based collective distress using large-scale biosignals in real life for walkable built environments.,Wed Apr 12 00:00:00 UTC 2023,Scientific Reports,,"Chaspari, Theodora",Computer Science and Engineering,10.1038/s41598-023-33132-z,37046023,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n732100SE
AcademicArticle,Use of whole genome sequencing to estimate the mutation rate of Mycobacterium tuberculosis during latent infection.,Sun May 01 00:00:00 UTC 2011,Nature Genetics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/ng.811,21516081,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74697SE
AcademicArticle,Effects of maternity care coordination on pregnancy outcomes: propensity-weighted analyses.,Thu Jan 01 00:00:00 UTC 2015,Maternal and Child Health Journal,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1007/s10995-014-1502-3,24770956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95306SE
