Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Plaksina, Tatyana (2015-05). Automated Optimization Strategies for Horizontal Wellbore and Hydraulic Fracture Stages Placement in Unconventional Gas Reseroirs. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00d06de2
Thesis,"Park, Joongsuk (2005-02). Development of microwave and millimeter-wave integrated-circuit stepped-frequency radar sensors for surface and subsurface profiling. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e7856f
Thesis,"Palle, Sreenath Reddy (2011-10). Gene Expression Analyses and Association Studies of Wood Development Genes in Loblolly Pine (Pinus taeda L.). Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n058b4016
Thesis,"Poudel, Ashima (2012-07). Genetic Analysis of Bread Making Quality Stability in Wheat using a Halberd X Len Recombinant Inbred Line Population. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064773ab
Thesis,"Paul, Ephraim Udo (2014-06). Development and Implementation of a Composite Model for Wave, Circulation, and Sediment Processes in Ibaka Deep Seaport in Nigeria. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06ce163d
Thesis,"Pritchard, Megan Leigh (2007-12). Neutronic analysis of pebble-bed cores with transuranics. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0759ab53
Thesis,"Paungpetch, Sudina 1977- (2011-05). Domino by Design: Thai-U.S. Relations during the Vietnam War. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08ab45f1
Thesis,"Putegnat, John William (2013-12). Design and Field-test of Solar-passive Thermal Refugia for Overwintering Mozambique Tilapia (Oreochromis mossambicus) in Central Texas. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8161a2
Thesis,"Perez, Stephanie (2012-10). Illuminating the Heterotropic Communication of the Pair-wise Interactions in Phosphofructokinase from Bacillus stearothermophilus. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab993cd
Thesis,"Patterson, Donovan Aaron (2013-04). Evaluation of Whole and Lipid-Extracted Algae Meals (LEA) in the Diet of Juvenile Red Drum (Sciaenops ocellatus) and Digestibility of LEA by Red Drum and Hybrid Striped Bass (Morone chrysops x Morone saxatilis). Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be62304
Thesis,"Park, Sang Woo (2009-05). Efficient blind symbol rate estimation and data symbol detection algorithms for linearly modulated signals. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb01de4
Thesis,"Ponsford, Mitchell Wagner (2018-04). Foreign Bodies in Proximity to Failing Dental Implants. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f42fdac
Thesis,"Pirnstill, Casey W. (2015-08). Polarized Light Applications towards Biomedical Diagnosis and Monitoring. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f9c86ad
AcademicArticle,"Producing Hate in ""Private"" Letters: Horace Walpole, Mary Hays",Sat Apr 01 00:00:00 UTC 2006,,,"Mandell, Laura",English,10.1080/10509580600687798,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100167SE
AcademicArticle,"Prayer, Feeling, Action: Anna Barbauld and the Public Worship Controversy",Tue Dec 01 00:00:00 UTC 2009,Studies in eighteenth-century culture,,"Mandell, Laura",English,10.1353/sec.0.0037,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100170SE
AcademicArticle,Plasma volume restoration with salt tablets and water after bed rest prevents orthostatic hypotension and changes in supine hemodynamic and endocrine variables.,Tue Feb 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00220.2004,15486040,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100274SE
AcademicArticle,Purification and characterization of a high-molecular-weight protein induced in rat serum during the development of cardiac hypertrophy.,Sat Sep 01 00:00:00 UTC 1990,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0003-9861(90)90446-6,2144104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100317SE
AcademicArticle,Profiling of temperature-induced changes in Borrelia burgdorferi gene expression by using whole genome arrays.,Tue Apr 01 00:00:00 UTC 2003,,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/IAI.71.4.1689-1705.2003,,https://hdl.handle.net/1969.1/183316,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100585SE
AcademicArticle,Peirce: a tool for experimenting with abduction,Mon Jan 01 11:11:11 UTC 1990,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/64.60709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100656SE
Chapter,"Protestantism, Profit, and Politics: Tudor Representations of the New World",Fri Feb 12 00:00:00 UTC 2010,,A Companion to Tudor Literature,"Warren, Nancy",English,10.1002/9781444317213.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100879SE
Chapter,Public Policy and Human Happiness: The Welfare State and the Market as Agents of Well-Being,Mon Jul 01 00:00:00 UTC 2013,,Human Happiness and the Pursuit of Maximization: Is More Always Better?,"Pacek, Alexander",Political Science,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n101231SE
AcademicArticle,People Who Live in Glass Houses: A Response to Evans and Heath's Critique of our Note on Tactical Voting,Fri Oct 01 00:00:00 UTC 1993,British Journal of Political Science,,"Whitten, Guy",Political Science||European Union Center,10.1017/s0007123400006724,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101397SE
AcademicArticle,Probing lepton flavour violation via neutrinoless [Formula: see text] decays with the ATLAS detector.,Sun May 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4041-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101842SE
AcademicArticle,"PUBLIC-ADMINISTRATION AND PUBLIC-POLICY - FREDERICSON,HG, WISE,CR",Thu Mar 01 00:00:00 UTC 1979,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1954748,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102838SE
AcademicArticle,"Philip Kitcher,.                     Living with Darwin: Evolution, Design, and the Future of Faith                     . New York: Oxford University Press, 2007. 208 pp. $20.00 (cloth).",Tue Jan 01 11:11:11 UTC 2008,Journal of Religion,,"Passmore, Ashley",International Studies,10.1086/526389,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103174SE
Chapter,Plutarch on Roman Forces in the Sertorian War,Thu Jan 01 11:11:11 UTC 1998,,Homenaje a Jos Mara Blzquez V : Hispania romana II,"Konrad, Christoph",International Studies,,,,Ed. Clsicas,https://scholars.library.tamu.edu/vivo/display/n103254SE
AcademicArticle,Pisat' ili ne pisat'? (To Write or not to Write?),Fri Jan 01 11:11:11 UTC 1993,Literaturnaya Ucheba,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103535SE
AcademicArticle,"Pushkin's Tatiana. By Olga Peters Hasty. Publications of the Wisconsin Center for Pushkin Studies. Madison: University of Wisconsin Press, 1999. xv, 269 pp. Notes. Index. $45.00, hard bound. $19.95, paper.",Mon Jan 01 00:00:00 UTC 2001,Slavic Review,,"Cooke, Leighton",International Studies,10.2307/2697329,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103634SE
AcademicArticle,Perceived Responsibility to Initiate Family Health History Discussions among College Women Associated with Individuals Diagnosed with Heart Disease,Sun Jan 01 00:00:00 UTC 2012,,,"Ory, Marcia",Environmental and Occupational Health,10.4172/2167-1079.1000109,,,OMICS International,https://scholars.library.tamu.edu/vivo/display/n103717SE
AcademicArticle,PRICE-DISCRIMINATION WITH CORRELATED DEMANDS,Wed Jul 01 00:00:00 UTC 1992,Southern Economic Journal,,"Eckel, Catherine",Economics,10.2307/1060384,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n104926SE
AcademicArticle,Prediction in the oneway error component model with serial correlation,Wed Jan 01 11:11:11 UTC 1992,Journal of Forecasting,,"Li, Qi",Economics,10.1002/for.3980110605,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105236SE
AcademicArticle,Public goods experiments without confidentiality: a glimpse into fund-raising,Thu Jul 01 00:00:00 UTC 2004,Journal of Public Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/S0047-2727(03)00040-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105378SE
AcademicArticle,"Plant Closings, Worker Reallocation Costs and Efficiency Gains to Labor Representation on Boards of Directors",Sun Jan 01 11:11:11 UTC 1984,Zeitschrift fur die gesamte Staatswissenschaft = Journal of institutional and theoretical economics,,"Wiggins, Steven",Economics,,,,Mohr Siebeck GmbH & Co. KG,https://scholars.library.tamu.edu/vivo/display/n105422SE
AcademicArticle,Person-Based Adaptive Priority Signal Control with Connected-Vehicle Information,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Quadrifoglio, Luca||Zhang, Yunlong",Civil Engineering||Civil Engineering,10.3141/2487-07,,https://hdl.handle.net/1969.1/154125,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105511SE
AcademicArticle,Periodic inversion and phase transition of finite energy Airy beams in a medium with parabolic potential.,Mon Apr 20 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.010467,25969088,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105528SE
AcademicArticle,"Private Will, Public Justice: Household, Community and Consent in Marsiglio of Padua's Defensor Pacis",Mon Jan 01 11:11:11 UTC 1990,Political Research Quarterly,,"Nederman, Cary",Political Science,10.2307/448732,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105643SE
AcademicArticle,"Prudentia und Contemplatio: Ethik und Metaphysik in Mittelalter. Festschrift fr Georg Wieland zum 65, Johannes Brachtendorf",Thu Jan 01 11:11:11 UTC 2004,,,"Nederman, Cary",Political Science,,,,Peter Lang AG,https://scholars.library.tamu.edu/vivo/display/n105671SE
Book,"Political thought in early fourteenth-century England treatises by Walter of Milemete, William of Pagula, and William of Ockham",Tue Jan 01 11:11:11 UTC 2002,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105699SE
AcademicArticle,"PORTRAITS OF THE WHITEMAN - LINGUISTIC PLAY AND CULTURAL SYMBOLS AMONG THE WESTERN APACHE - BASSO,KH",Fri Oct 01 00:00:00 UTC 1982,Journal of American Folklore,,"Green, Thomas",Anthropology,10.2307/540754,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n106331SE
AcademicArticle,Predation on a wild spectral tarsier (Tarsius spectrum) by a snake.,Fri Feb 01 00:00:00 UTC 2002,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000060422,12065944,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106361SE
Chapter,"Patriotism, Profits and Waste: The Moral Dimensions of Low-Level Radioactive Waste Disposal in Texas",Thu Jan 01 11:11:11 UTC 2009,,Economics and Morality Anthropological Approaches,"Werner, Cynthia",College of Arts and Sciences,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n106571SE
AcademicArticle,PYRENE SORPTION BY WATER-SOLUBLE ORGANIC-CARBON,Fri Jan 01 11:11:11 UTC 1993,Environmental Science and Technology,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1021/es00039a021,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10704SE
AcademicArticle,Permeability of Wilcox shale and its effective pressure law,Mon Sep 10 00:00:00 UTC 2001,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/2001JB000273,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107781SE
AcademicArticle,Plastic deformation of WCCo at high confining pressure,Wed Jan 01 11:11:11 UTC 1986,Scripta Metallurgica,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0036-9748(86)90495-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107817SE
AcademicArticle,Probing the Earth's strength: Can we measure small stress at high pressure?,Tue Oct 15 00:00:00 UTC 1991,Eos,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/eo072i042p00453-01,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107822SE
AcademicArticle,"Pyrogenic inputs of anthropogenic Pb and Hg to sediments of the Hood Canal, Washington, in the 20th century: source evidence from stable Pb isotopes and PAH signatures.",Fri Jun 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Louchouarn, Patrick||Marcantonio, Franco",Marine Sciences,10.1021/es300269t,22541021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107879SE
AcademicArticle,"P-T-t constraints on the development of the Doi Inthanon metamorphic core complex domain and implications for the evolution of the western gneiss belt, northern Thailand",Fri Jan 01 11:11:11 UTC 2010,Journal of Asian Earth Sciences,,"Miller, Brent",Geology and Geophysics,10.1016/j.jseaes.2009.07.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107923SE
AcademicArticle,"Petrology, age, and tectonic setting of The Wolves Pluton: Implications for Appalachian terranes in the western Bay of Fundy region",Mon Jan 01 11:11:11 UTC 2007,Atlantic Geology,,"Miller, Brent",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n107938SE
AcademicArticle,Pennsylvanian cycles in east-central-Idaho: A record of sea-level fluctuations on the western margin of Laurentia,Sat Apr 01 00:00:00 UTC 2006,Mountain Geologist,,"Pope, Michael",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108042SE
AcademicArticle,"Permineralized Alethopteris ambigua (Lesquereux) White: A medullosan with relatively long-lived leaves, adapted for sunny habitats in mires and floodplains",Wed Jan 01 11:11:11 UTC 2014,Review of Palaeobotany and Palynology,,"Raymond, Anne",Geology and Geophysics,10.1016/j.revpalbo.2013.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108061SE
AcademicArticle,Progressive image transmission over space-time coded OFDM-based MIMO systems with adaptive modulation,Tue Aug 01 00:00:00 UTC 2006,IEEE Transactions on Mobile Computing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TMC.2006.120,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108412SE
ConferencePaper,Progressive image transmission over space-time coded OFDM systems with adaptive modulation,Wed Jan 01 00:00:00 UTC 2003,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/ssp.2003.1289419,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108462SE
AcademicArticle,Pore structure effects on elastic wave propagation in rocks: AVO modelling,Wed Dec 01 00:00:00 UTC 2004,Journal of Geophysics and Engineering,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1088/1742-2132/1/4/005,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n108571SE
AcademicArticle,"Paleocene-Eocene Marine Transgression in the Upper Calvert Bluff Formation, Wilcox Group, Bastrop County, Texas",Sun Jan 01 11:11:11 UTC 2012,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108617SE
AcademicArticle,Provenance of Paleocene-Eocene Wilcox Group sediments in Texas: the evidence from detrital zircons,Thu Jan 01 11:11:11 UTC 2009,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108623SE
AcademicArticle,Paleoamerican Origins Workshop: A Brief Report,Tue Jan 01 11:11:11 UTC 2008,,,"Waters, Michael",Anthropology||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n108673SE
AcademicArticle,Principal Values and Weak Expectations,Tue Apr 01 00:00:00 UTC 2014,Mind: a quarterly review of philosophy,,"Easwaran, Kenneth",Philosophy,10.1093/mind/fzu074,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n108801SE
AcademicArticle,Problems with the bootstrapping objection to theistic activism,Fri Jan 01 00:00:00 UTC 2016,American Philosophical Quarterly,,"Menzel, Christopher",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108996SE
Thesis,"Pisani, Jorge Marcelo (2007-09). Pesticide impact on non-target wildlife in irrigated crops: simulated impact of cholinesterase-inhibiting pesticides on white-winged doves in the Lower Rio Grande Valley of Texas. Doctoral Dissertation.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n108c807e
AcademicArticle,Predicting harmful algal blooms: a case study with <i>Dinophysis ovum</i> in the Gulf of Mexico,Sat Nov 01 00:00:00 UTC 2014,Journal of Plankton Research,,"Campbell, Lisa",Oceanography||Biology,10.1093/plankt/fbu070,,https://hdl.handle.net/1969.1/152710,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109748SE
AcademicArticle,Picophytoplankton and bacterioplankton in the Mississippi River plume and its adjacent waters,Sun Feb 01 00:00:00 UTC 2004,,,"Campbell, Lisa",Oceanography||Biology,10.1007/BF02803568,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109759SE
AcademicArticle,Picoplankton community structure within and outside a <i>Trichodesmium</i> bloom in the southwestern Pacific Ocean,Thu Sep 01 00:00:00 UTC 2005,,,"Campbell, Lisa",Oceanography||Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n109775SE
AcademicArticle,Preliminary Evidence for Iodate Reduction in Bottom Waters of the Gulf of Mexico During an Hypoxic Event,Thu Sep 01 00:00:00 UTC 2011,,,"Chapman, Piers",Oceanography,10.1007/s10498-011-9123-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109941SE
ConferencePaper,Performance of a Subscale CPAS Conical Ribbon Drogue Parachute in a Turbulent Wake,Tue Jan 01 11:11:11 UTC 2013,,,"White, Edward",Aerospace Engineering,10.2514/6.2013-1307,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110162SE
AcademicArticle,Position of K Atoms in Doped Single-Walled Carbon Nanotube Crystals,Mon Jun 01 00:00:00 UTC 1998,Physical Review Letters,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevlett.80.5556,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110357SE
AcademicArticle,Plastic collapse moment of 90 long radius elbows with internal circumferential surface crack at intrados under in-plane bending,Mon Aug 01 00:00:00 UTC 2011,International Journal of Pressure Vessels and Piping,,"Srivastava, Ankit",Materials Science and Engineering,10.1016/j.ijpvp.2011.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110451SE
ConferencePaper,PHENOTYPICALLY CONSTRAINED BOOLEAN NETWORK INFERENCE WITH PRESCRIBED STEADY STATES,Fri Nov 01 00:00:00 UTC 2013,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2013.6735938,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110505SE
AcademicArticle,Polyelectrolyte multilayers of diblock copolymer micelles with temperature-responsive cores.,Tue Jan 04 00:00:00 UTC 2011,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la1038014,21138298,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110579SE
AcademicArticle,Polyelectrolyte multilayers of weak polyacid and cationic copolymer: Competition of hydrogen-bonding and electrostatic interactions,Mon Dec 01 00:00:00 UTC 2003,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma0350821,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110626SE
AcademicArticle,Polymer multilayers with pH-triggered release of antibacterial agents.,Mon Dec 13 00:00:00 UTC 2010,Biomacromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/bm100975w,21028796,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110660SE
ConferencePaper,Proposal for integration of DC basis technologies with macro tool approach to asses active-corrosion sites in buried pipelines,Fri Jul 01 00:00:00 UTC 2011,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110834SE
AcademicArticle,Processing and characterization of porous Ti2AlC with controlled porosity and pore size,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2012.07.052,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110858SE
ConferencePaper,Plastic deformation of nitrogen-containing austenitic stainless steel single crystals with low stacking fault energy,Tue Jun 01 00:00:00 UTC 2004,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1051/jp4:2004115027,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111109SE
AcademicArticle,Polymer indentation: Numerical analysis and comparison with a spherical cavity model,Thu Sep 01 00:00:00 UTC 2011,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2011.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111371SE
AcademicArticle,Properties of dynamic rupture and energy partition in a solid with a frictional interface,Tue Jan 01 11:11:11 UTC 2008,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2007.04.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111432SE
ConferencePaper,Phase transformation localization in SMA wires,Mon Jan 01 11:11:11 UTC 1996,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111819SE