Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Igo, Meagan W (2013-12). Retail Beef Tenderness Surveillance: Assessment of Warner-Bratzler Shear, Slice Shear and Sensory Panel Ratings for Beef From US Retail Establishments. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03837cd5
Thesis,"Irham, Muhammad (2016-05). The Impact of Temperature, Elevation, and Aspect on the Potential Distribution of Permafrost in San Juan Mountains, Colorado. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bea1549
Thesis,"Irigoyen Aranda, Sonia Cristina (2012-10). Plastidic Pi transporters in Arabidopsis thaliana. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13849401
Thesis,"Irukuvarghula, Sandeep (2013-08). Solid State Phase Transformations in Uranium-Zirconium Alloys. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15d59557
Thesis,"Iyer Ganapathi, Jayadurga (2012-02). Experimental Investigations of Properties of Magnetoactive Polymers. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1741e571
Thesis,"Iushchenko, Kateryna (2012-02). On Two Properties of Operator Algebras: Logmodularity of Subalgebras, Embeddability into R^w. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n197c5ce9
Thesis,"Ibrahim, Isra (2015-04). Decorin and Biglycan Expression and Distribution during Palatal Shelf Adhesion. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b78bc6d
Thesis,"Imanpour, Sara (2016-12). Antibiotic Stewardship in the United States: Antibiotic Over-prescription, Factors Associated with Antibiotic Prescription, and People's Awareness of Antibiotic Resistance. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cef1a94
Thesis,"Idlebird, Candice Lashell (2016-12). Racist Framing in the Criminal Justice System: Powerful White Officials. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2797dde6
Thesis,"Imam, Tahmina (2010-01). SEPARATION OF PROTEINS BY ION EXCHANGE AND MEMBRANE CHROMATOGRAPHY: BUFFER COMPOSITION, INTERFERING IMPURITIES AND FOULING CONSIDERATIONS. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n28b31231
Thesis,"Imam, Tahmina 1983- (2012-11). Comparison of Biological and Thermal (Pyrolysis) Pathways for Conversion of Lignocellulose to Biofuels. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2be44082
Thesis,"Im, Piljae (2003-12). A Methodology to Evaluate Energy Savings and NOx Emissions Reductions from the Adoption of the 2000 International Energy Conservation Code (IECC) to New Residences in Non-Attainment and Affected Counties in Texas. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n309292a7
Thesis,"Irukula, Shivaram (2015-08). Reinforcement Learning Based Controller For Precision Irrigation. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n38cc0d70
Thesis,"Ibrahim Abdelhalim, Ashraf A. (2016-01). Analysis of Twitter Hashtags' Geographic Propagation. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3bd926e9
Thesis,"Ilderton, Nathan A. (2010-07). The Institutional Consequences of Congressional Polarization. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n40527b14
Thesis,"Ibrahim, ElSayed Ali Hermas (2005-08). Analyzing the connectivity potential of landscape geomorphic systems: a radar remote sensing and GIS approach, Estufa Canyon, Texas, USA. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n40d78638
Thesis,Impact of Veterans PTSD on Their Childrens Outcomes: Intervening Effects of Family Functioning,Thu May 16 00:00:00 UTC 2019,,,"Osborne, Laura",Psychological and Brain Sciences,,,https://hdl.handle.net/1969.1/186146,,https://scholars.library.tamu.edu/vivo/display/n414225SE
Thesis,"Ibrahim, Abdulhaqq Ameen (2016-07). Effect of Pore Size Distribution on Multiphase Equilibrium of Fluids Confined in Porous Media. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n41702a62
Thesis,"Ibrahim, Yasir Abdelaziz Omer (2021-12). Modeling and Optimization of Low-Carbon Hydrogen Production and Delivery. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4aff2c5c
Thesis,"Iselt, Stephanie Mae (2013-04). Effects of Mycotoxin Contaminated Diets on Immunosuppression or Interference with Other Physiological Parameters in Commercial-Strain Laying Chicks, Pullets or Hens. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5e613779
Thesis,"Identifying Disruptions of Population Processes in Fragmented  Landscapes for an Endemic Habitat Specialist, the Dunes  Sagebrush Lizard (Sceloporus Arenicolus)",Wed Aug 15 00:00:00 UTC 2018,,,"Walkup, Danielle",Natural Resources Institute,,,https://hdl.handle.net/1969.1/174306,,https://scholars.library.tamu.edu/vivo/display/n711302SE
Thesis,Impact of Arterial Characteristics on the Operational Performance of Traffic on Urban Arterials Near Diamond Interchanges,Wed Apr 29 00:00:00 UTC 2020,,,"Shirinzad, Maryam",,,,https://hdl.handle.net/1969.1/191864,,https://scholars.library.tamu.edu/vivo/display/n713011SE
Thesis,"Influences of Hunter Harvest, Temperature, and Relative Humidity on Northern Bobwhite and Scaled Quail in the Rolling Plains of Texas",Thu Apr 30 00:00:00 UTC 2015,,,"Tomecek, John","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,https://hdl.handle.net/1969.1/155149,,https://scholars.library.tamu.edu/vivo/display/n726904SE
Thesis,"Ivanov, Nikolay Antonov (2009-05). On the structure of some free products of C*-algebras. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7731d2fa
Thesis,"Iwinska-Nowak, Anna Malgorzata (2012-02). Gender Equity and Fertility in European Below-Replacement Fertility Countries: Poland and Estonia. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n81e62baa
Thesis,"Istvan, Michael A (2015-07). Spinoza and the Problem of Universals: A Study and Research Guide. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8241faa5
Thesis,"Iemcholvilert, Sevaphol (2013-08). A Research on Production Optimization of Coupled Surface and Subsurface Model. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n90a17530
Thesis,"Imam, Tahmina 1983- (2012-11). Comparison of Biological and Thermal (Pyrolysis) Pathways for Conversion of Lignocellulose to Biofuels. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na9ebdfc5
Thesis,"Ibey, Bennett Luke (2007-04). Enhancement of a fluorescent sensor for monitoring glucose concentration in diabetic patients. Doctoral Dissertation.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nab2f155a
Thesis,"Ismyana, Magesty (2019-11). How Industrial-Organizational Psychologists can Contribute to Workplace Safety in High-Reliability Organizations. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nac3fbb06
Thesis,"Isaacs, Rachel E. (2009-05). Spatial patterns of ice storm disturbance in the forested landscape of Ouachita Mountains, Arkansas and Oklahoma. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb9dd4cf4
Thesis,"Ibrahim, Mohamed M.A. (2021-04). THE FUNCTIONAL PROFILES OF CHICKEN EGGS INCUBATED UNDER MONOCHROMATIC LIGHTING. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbd934026
Thesis,"Ilk, Dilhan (2005-12). Deconvolution of variable rate reservoir performance data using B-splines. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc8b9251e
Thesis,"Israel, Alicia Ann (2012-07). The Value of Public Transportation for Improving the Quality of Life for the Rural Elderly. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc9f3d227
Thesis,"Inbarajan, Prabhu Anand (2003-12). PAMPA II Advanced Charting System. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncb50c9a1
Thesis,"Ivanov, Plamen (2015-08). Solving the Communication Channel Association Problem for Mobile Robots. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncceff4b9
Thesis,"Israel, Alicia Ann (2012-07). The Value of Public Transportation for Improving the Quality of Life for the Rural Elderly. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nce92f421
Thesis,"Intaraprasong, Trin (2009-05). Stream aquifer interactions: analytical solution to estimate stream depletions caused by stream stage fluctuations and pumping wells near streams. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncf47fcf9
Thesis,"Israel Devadason, Benjamin Praisy (2009-05). Contraction scour in compound channels with cohesive soil beds. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd3513d79
Thesis,"Im, Piljae (2010-07). Methodology for the Preliminary Design of High Performance Schools in Hot and Humid Climates. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd7464735
Thesis,"Igwe, Alexandria N (2015-09). Phytoremediation of Hydrocarbon-Contaminated Soil Using Phenolic-Exuding Horticultural Plants. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndee13778
Thesis,"Imani, Mahdi (2019-02). Estimation, Inference and Learning of Partially-Observed Dynamical Systems. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndf34c010
Thesis,"Ibrahim, Rami (2015-11). The Effect of Particle Sorting on 230Th Sediment Inventories in the Eastern Equatorial Pacific Ocean. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndf6d8568
Thesis,"Ituzaro, Fred Agyekum (2012-07). A Technique to Utilize Smart Meter Load Information for Adapting Overcurrent Protection for Radial Distribution Systems with Distributed Generations. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne8049da9
Thesis,"Ilk, Dilhan (2010-08). Well Performance Analysis for Low to Ultra-low Permeability Reservoir Systems. Doctoral Dissertation.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne82db08b
Thesis,"Ilk, Dilhan (2005-12). Deconvolution of variable rate reservoir performance data using B-splines. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne86af1f4
Thesis,"Ilieva, Miriana Deltcheva (2004-09). The Jesus project : an artistic definition of the sacred feminine. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf1e984c9
Thesis,"Imbesi, Philip (2012-10). Amphiphilic Hyperbranched Fluoropolymer Networks as Passive and Active Antibiofouling Coatings: From Fundamental Chemical Development to Performance Evaluation. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf40d936c
Thesis,"Iglio, Jennifer Ann (2007-09). Symmetry energy and the isoscaling properties of the fragments in multifragmentation of 40Ca+58Ni, 40Ar+58Ni, and 40Ar+58Fe reactions. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf6eab7e2
Thesis,"Ilk, Dilhan (2010-10). Well Performance Analysis for Low to Ultra-low Permeability Reservoir Systems. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf80b8d3f
Thesis,"Irwin, Matthew Kirk (2014-10). Sounding Off: Folksong, Poetry, and Other Cognitive Dissonance from the American War in Vietnam. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfe4e0b93
