Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Dichroic mirror for diode pumped YAG:Nd laser,Mon Aug 19 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.246832,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100787SE
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
ConferencePaper,Your age is no secret: Inferring microbloggers' ages via content and interaction analysis,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105505SE
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
ConferencePaper,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,"Warden, Robert",Architecture,10.5194/isprsarchives-xl-5-w2-679-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106856SE
ConferencePaper,The Ocean Drilling Program: Results From the Sixth Year of Field Operations,Tue Jan 01 11:11:11 UTC 1991,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6506-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n109650SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
ConferencePaper,"Elastic properties, equibiaxial strength and fracture toughness of 8mol%YSZ electrolyte material for Solid Oxide Fuel Cells (SOFCs)",Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110906SE
ConferencePaper,Fracture toughness and slow crack growth behavior of Ni-YSZ and YSZ as a function of porosity and temperature,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110907SE
ConferencePaper,Kinetics of the hydrogen reduction of NIO/YSZ and associated microstructural changes,Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110912SE
ConferencePaper,Thermophysical properties of YSZ and Ni-YSZ as a function of temperature and porosity,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110914SE
ConferencePaper,"Effect of thermal cycling and thermal aging on the mechanical properties of, and residual stresses in, Ni-YSZ/YSZ bi-layers",Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110915SE
ConferencePaper,Constitutive modeling and structural analysis considering simultaneous phase transformation and plastic yield in shape memory alloys,Thu Oct 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/10/104017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111649SE
ConferencePaper,Integrating Aerospace Research Materials into a Project-Based First-Year Engineering Design Course,Sun Jan 01 11:11:11 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--21550,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111736SE
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
ConferencePaper,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS.,Mon Dec 01 00:00:00 UTC 1986,American Society of Mechanical Engineers (Paper),,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111881SE
ConferencePaper,Crack-Tip Stress and Deformation Fields in a Solid with a Vertex on Its Yield Surface,Sat Jan 01 00:00:00 UTC 1983,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1520/stp37327s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n111888SE
ConferencePaper,Modeling of Stress Concentrations in SMA Components Considering Plastic and Viscoplastic Yielding,Fri May 01 00:00:00 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.2514/6.2009-2486,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111941SE
ConferencePaper,Development of a sophomore year engineering program at Texas A&M University,Mon Dec 01 00:00:00 UTC 1997,Frontiers in Education Conference,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112040SE
ConferencePaper,"Integrating ""smart"" materials into a first-year engineering curriculum: A case study",Sun Dec 01 00:00:00 UTC 2002,Frontiers in Education Conference,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112063SE
ConferencePaper,Product yield of ECAE processed material,Thu Jul 01 00:00:00 UTC 2004,,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112183SE
ConferencePaper,A 4000-Meter-Rated Deepwater Cabled Ocean Observing System: Lessons Learned from Two Years of Operation,Mon Oct 01 00:00:00 UTC 2012,Oceans -Conference-,,"DiMarco, Steven",Oceanography,10.1109/oceans.2012.6404959,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n113144SE
ConferencePaper,"Stand dynamics of a yellow-poplar (Liriodendron tulipifera L.) forest in the Appalachian Mountains, Virginia, USA",Thu Jan 01 11:11:11 UTC 2004,Dendrochronologia,,"Lafon, Charles",Geography,10.1016/j.dendro.2004.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113746SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
ConferencePaper,You Cannot Have Too Much Electronic Resources Staffing,Wed Jan 01 11:11:11 UTC 2014,,,"Sullenger, Paula",University Libraries,10.5703/1288284315291,,,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n119986SE
ConferencePaper,SINGLE-CRYSTAL GROWTH OF 123 YBCO AND 2122-BCSCO SUPERCONDUCTORS,Sun Jan 01 11:11:11 UTC 1989,,,"Clearfield, Abraham",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121179SE
ConferencePaper,"Enantioselective syntheses of organosulfur compounds via [2,3] sigmatropic rearrangements of ylides derived from di(allyl), di(propargyl), and di(benzyl) sulfide complexes; Control of carbon configuration by an easily resolved and recycled rhenium auxiliary",Mon Jan 01 00:00:00 UTC 1996,Pure and Applied Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1351/pac199668010079,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122163SE
ConferencePaper,"Syntheses of gyroscope-like molecules via three-fold ring closing metatheses of bis(phosphine) complexes trans-L(y)M(P((CH(2))(n)CH=CH(2))(3))(2), and extensions to bis(phosphite) complexes trans-Fe(CO)(3)(P(O(CH(2))(n)CH=CH(2))(3))(2)",Sat Mar 01 00:00:00 UTC 2008,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.jorganchem.2007.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122253SE
ConferencePaper,"STRUCTURES AND CONFORMATIONAL-ANALYSIS OF MONOSUBSTITUTED CYCLOPROPANES OF THE TYPE - C-PR-XY3 AND C-PR-CH2-XY3 (X=SI,GE, Y=H,F,CL)",Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123338SE
ConferencePaper,A NEW EXPERIMENTAL-METHOD FOR DETERMINING SECONDARY ION YIELDS FROM SURFACES BOMBARDED BY COMPLEX HETEROGENEOUS IONS,Tue May 01 00:00:00 UTC 1990,"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films",,"Schweikert, Emile",Chemistry,10.1116/1.576748,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n124325SE
ConferencePaper,Organic SIMS with single massive gold projectile: Ion yield enhancement by silver metallization,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.108,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124477SE
ConferencePaper,Influence of massive projectile size and energy on secondary ion yields from organic surfaces,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124492SE
ConferencePaper,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,10.1007/978-3-319-06044-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125402SE
ConferencePaper,Investigation of critical behaviour from nuclear fragment yield ratios,Sat Jan 01 11:11:11 UTC 2011,Journal of Physics : Conference Series,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1088/1742-6596/312/8/082043,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125524SE
ConferencePaper,Yukawa textures in Horava-Witten M-theory,Sat Sep 01 00:00:00 UTC 2001,International Journal of Modern Physics A: particles and fields; gravitation; cosmology; nuclear physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1142/S0217751X01008552,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127226SE
ConferencePaper,Computational Study of Magnetic and Vibrational Properties of Fe4Al11-x and Fe4Al11-yZny,Sat Oct 01 00:00:00 UTC 2011,IEEE Transactions on Magnetics,,"Ross, Joseph",Physics and Astronomy,10.1109/TMAG.2011.2143700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127728SE
ConferencePaper,SN1987A at 18 Years: EjectaRing Interaction,Wed Aug 01 00:00:00 UTC 2007,AIP Conference Proceedings,,"Suntzeff, Nicholas",Physics and Astronomy,10.1063/1.2774884,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127781SE
ConferencePaper,WHAT SHOULD YOUR TIME SERIES ANALYSIS PROGRAM DO?,Sat Jan 01 11:11:11 UTC 1983,,,"Newton, H. Joseph",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n129332SE
ConferencePaper,Simulated crop yields response to irrigation water and economic analysis: Increasing irrigated water use efficiency in the Indian Punjab,Sun Jul 01 00:00:00 UTC 2007,Agronomy Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2134/agronj2006.0054,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129526SE
ConferencePaper,Predicting the effects of land use change on runoff and sediment yield in manupali river subwatersheds using the swat model,Tue Dec 01 00:00:00 UTC 2009,International Agricultural Engineering Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129563SE
ConferencePaper,Their Higgs numbers - Inspiration for young people around the world,Thu Jan 01 00:00:00 UTC 2015,Proceedings of Science,,"Allen, Roland",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130145SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
ConferencePaper,New Faculty Meetings: Surviving The First Year Of The Tenure Track Together,Sun Jun 01 00:00:00 UTC 2008,,,"Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3198,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132832SE
ConferencePaper,Nuclear dependence of Drell-Yan and J/psi production in FNAL E866,Sat Jan 01 00:00:00 UTC 2000,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00715-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136166SE
ConferencePaper,"J/psi, psi ' and Drell-Yan nuclear dependence in 800 GeV/c p-A collisions.",Sat Jan 01 11:11:11 UTC 2000,AIP Conference Proceedings,,"Gagliardi, Carl",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136188SE
ConferencePaper,"Superconductivity in RNi2B2C (R = Dy, Er, Ho, Y) films grown via pulsed laser ablation",Wed Nov 01 00:00:00 UTC 2000,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4534(00)00677-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136729SE
ConferencePaper,Transition from heavy fermion metal to 16 K superconductor in single crystal YbxLu(1-x)Ni2B2C: transport studies,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003775,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136761SE
ConferencePaper,A comprehensive gene catalog of the horse Y chromosome.,Thu Sep 01 00:00:00 UTC 2016,Journal of Animal Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2134/jas2016.94supplement4182a,,,,https://scholars.library.tamu.edu/vivo/display/n141399SE
ConferencePaper,"Effects of harvesting methods on foreign matter content, fiber quality, and yarn quality from irrigated cotton on the high plains",Thu Nov 01 00:00:00 UTC 2007,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142257SE
ConferencePaper,Effect of harvesting methods on fiber and yarn quality from irrigated cotton on the high plains,Tue Jan 01 00:00:00 UTC 2008,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142285SE
ConferencePaper,Who Is Peeping at Your Passwords at Starbucks?  To Catch an Evil Twin Access Point,Fri Jan 01 11:11:11 UTC 2010,,,"Gu, Guofei",Computer Science and Engineering,10.1109/dsn.2010.5544302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143244SE
ConferencePaper,Feeder interruptions caused by recurring faults on distribution feeders: Faults you don't know about,Tue Apr 01 00:00:00 UTC 2008,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/CPRE.2008.4515082,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143964SE
ConferencePaper,Detector Fabrication Yield for SuperCDMS Soudan,Fri Aug 01 00:00:00 UTC 2014,Journal of Low Temperature Physics,,"Mahapatra, Rupak",Physics and Astronomy,10.1007/s10909-014-1100-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144987SE
ConferencePaper,Secondary instability analysis of crossflow on a hypersonic yawed straight circular cone,Fri Feb 10 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Reed, Helen",Aerospace Engineering,10.1017/jfm.2016.793,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n146971SE
ConferencePaper,EPIC: NPSE Analysis of Hypersonic Crossflow Instability on Yawed Straight Circular Cone,Mon Jun 01 00:00:00 UTC 2015,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2015-2772,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146974SE
ConferencePaper,High-frequency instabilities along the windward face of a hypersonic yawed circular cone,Mon Jun 16 00:00:00 UTC 2014,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2014-2774,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146985SE
ConferencePaper,Instabilities on a Hypersonic Yawed Straight Cone,Mon Jun 24 00:00:00 UTC 2013,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2013-2879,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146996SE
ConferencePaper,Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,Mon Jun 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/p.24680,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n147941SE
ConferencePaper,Preeminence in first-year engineering programs,Fri Oct 01 00:00:00 UTC 2004,ASEE Annual Conference Proceedings,,"Banks, M. Katherine",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n149921SE
ConferencePaper,Accelerated Body Weight Gain During the Juvenile Period Reduces Neuropeptide Y Close Contacts with GnRH Neurons in Heifers.,Sat Jan 01 11:11:11 UTC 2011,Biology of Reproduction,,"Tedeschi, Luis||Williams, Gary||Cardoso, Rodolfo",Animal Science||Animal Science||Corpus Christi Research and Extension Center||Nutrition,10.1093/biolreprod/85.s1.191,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151614SE
ConferencePaper,A simple yet effective merging scheme for prescribed-skew clock routing,Wed Jan 01 00:00:00 UTC 2003,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/ICCD.2003.1240908,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153299SE
ConferencePaper,Handling Partial Correlations in Yield Prediction,Tue Jan 01 11:11:11 UTC 2008,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2008.4484010,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153377SE
ConferencePaper,Platelet response to acetylsalicylic acid (ASA) is unchanged in coronary heart disease patients during 5 years treatment with 50 and 100 mg,Tue Aug 01 00:00:00 UTC 2006,European Heart Journal,,"Crouse, Stephen",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n154125SE
ConferencePaper,DNA to Go: A Do-it-Yourself PCR Thermocycler Lab,Fri Jun 01 00:00:00 UTC 2012,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.18260/1-2--21231,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n156330SE
ConferencePaper,Milk yield and composition from dairy ewes fed two sources of lipid supplements associated or not with conjugated linoleic acid (CLA),Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n156730SE
ConferencePaper,Having Your Cake and Eating It Too: Energy Savings without Performance Loss through Resource Sharing Driven Power Management,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the International Symposium on Low Power Electronics and Design,,"Gratz, Paul||Hu, Jiang||Shakkottai, Srinivas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/islped.2015.7273523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156974SE
ConferencePaper,An egg yolk fraction high in LDL supports in vitro development of bovine embryos in a cell-free basic salt solution supplemented with lactate.,Wed Jan 01 11:11:11 UTC 1997,Biology of Reproduction,,"Westhusin, Mark",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n158829SE