Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Domestic-International Conflict Linkages,Mon Mar 01 00:00:00 UTC 2010,,Oxford Research Encyclopedia of International Studies,"Tarar, Ahmer",Political Science,10.1093/acrefore/9780190846626.013.10,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101298SE
Chapter,"Der Aufbaufilm, Hollywood-Tropen und der Sozialplan der DDR",Tue Jan 01 11:11:11 UTC 2013,,DEFA international,"Shandley, Robert",International Studies,10.1007/978-3-531-19076-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103208SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103477SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103513SE
Chapter,Dreams in Graeco-Roman Medicine,Mon Jan 01 11:11:11 UTC 1996,,Aufstieg und Niedergang der rmischen Welt Geschichte und Kultur Roms im Spiegel der neueren Forschung,"Oberhelman, Steven",International Studies,,,,Walter de Gruyter,https://scholars.library.tamu.edu/vivo/display/n103518SE
Chapter,Diogenes Laertios,Mon Jan 01 11:11:11 UTC 2007,,Der neue Pauly: Geschichte der antiken texte : autoren- und werklexikon,"Ciccolella, Federica",International Studies,,,,J.B. Metzler,https://scholars.library.tamu.edu/vivo/display/n103542SE
Chapter,Dynamic Modelling of Riderless Motorcycles for Agile Manoeuvres,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105539SE
Chapter,Dating the Tlacuachero Post-Archaic Deposits: Ceramic Analysis,Thu Jan 01 11:11:11 UTC 2015,,An Archaic Mexican Shellmound and its Entombed Floors,"Thakar, Heather",Anthropology,,,,Cotsen Institute of Archaeology Press,https://scholars.library.tamu.edu/vivo/display/n106439SE
Chapter,"Dental Morphometric and Strontium Isotope Evidence for Population History at Tikal, Guatemala",Thu Jan 01 00:00:00 UTC 2015,,Archaeology and Bioarchaeology of Population Movement among the Prehispanic Maya,"Wright, Lori",Anthropology,10.1007/978-3-319-10858-2_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106543SE
Chapter,Deep-Submergence Archaeology,Sat Sep 01 00:00:00 UTC 2012,,The Oxford Handbook of Maritime Archaeology,"Wachsmann, Shelley",Anthropology,10.1093/oxfordhb/9780195375176.013.0009,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n106584SE
Chapter,"Data report: permeability and consolidation behavior of sediments from the northern Japan Trench subduction zone, IODP Site C0019",Mon Mar 02 00:00:00 UTC 2015,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the IODP,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343t.201.2015,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n107759SE
Chapter,"Data report: permeability, compressibility, and microstructure of resedimented mudstone from IODP Expedition 322, Site C0011",Wed Dec 31 00:00:00 UTC 1969,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the IODP,"Reece, Julia",Geology and Geophysics,10.2204/iodp.proc.322.205.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n108106SE
Chapter,Dewey and Latina lesbians on the quest for purity,Sat Jan 01 00:00:00 UTC 2011,,Pragmatism in the Americas,"Pappas, Gregory",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n109088SE
Chapter,Deep-Sea Drilling Results,Sat Dec 01 00:00:00 UTC 2001,,Encyclopedia of Ocean Sciences,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1016/b978-012374473-9.00393-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109622SE
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
Chapter,"DAMAGE EVOLUTION, INSTABILITY AND FRACTURE IN DUCTILE SOLIDS",Mon Jan 01 11:11:11 UTC 1990,Nato Asi Series B Physics,Disorder and Fracture,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4615-6864-3_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111525SE
Chapter,Digital Terrain Modeling and Glacier Topographic Characterization,Wed Jan 01 11:11:11 UTC 2014,,Global Land Ice Measurements from Space,"Bishop, Michael",Geography,10.1007/978-3-540-79818-7_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113482SE
Chapter,Dune Palaeoenvironments,Fri Jan 01 11:11:11 UTC 1999,,"Aeolian environments, sediments, and landforms","Tchakerian, Vatche",Geography,,,,John Wiley & Sons Inc,https://scholars.library.tamu.edu/vivo/display/n113591SE
Chapter,Dynamical Diagnosis: A Comparison of Quasigeostrophy and Ertel Potential Vorticity,Tue Jan 01 11:11:11 UTC 2008,Meteorological Monographs,SynopticDynamic Meteorology and Weather Analysis and Forecasting,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1007/978-0-933876-68-2_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115983SE
Chapter,"Discrimination at Work, The Psychological and Organizational Bases",Fri Nov 05 00:00:00 UTC 2004,,Discrimination at Work: The Psychological and Organizational Bases,"Paetzold, Ramona||Arthur, Winfred",Management,10.4324/9781410611567,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116540SE
Chapter,Dimension-based assessment centers: Theoretical perspectives,Tue Jan 01 11:11:11 UTC 2013,,The Psychology of Assessment Centers,"Arthur, Winfred",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n116619SE
Chapter,Dissociation Methodology,Sun Jan 01 00:00:00 UTC 2006,,Encyclopedia of Cognitive Science,"Packard, Mark",,10.1002/0470018860.s00305,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119404SE
Chapter,Documenting Disaster: Hurricane Katrina andOne Family'sSaga,Fri Jan 01 11:11:11 UTC 2016,,Critical Trauma Studies,"Hankins, Rebecca",College of Arts and Sciences,,,https://hdl.handle.net/1969.1/160530,NYU Press,https://scholars.library.tamu.edu/vivo/display/n119884SE
Chapter,Density-Dependent Nuclear Interactions and the Beta Decay of                     14                     C                     : Chiral Three-Nucleon Forces and Brown-Rho Scaling,Sat Jan 01 11:11:11 UTC 2011,,From Nuclei to Stars,"Holt, Jeremy",Physics and Astronomy,10.1142/9789814329880_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127468SE
Chapter,Designing a User-Centered Instruction Program,Fri Jan 01 11:11:11 UTC 2016,,User-Centered Design for First Year Library Instruction Programs,"Graves, Stephanie",University Libraries,,,,Libraries Unlimited,https://scholars.library.tamu.edu/vivo/display/n132411SE
Chapter,Design of Reverse Supply Chains in Support of Agile Closed-loop Logistics Networks,Wed Dec 01 00:00:00 UTC 2010,,Enterprise Networks and Logistics for Agile Manufacturing,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-84996-244-5_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133010SE
Chapter,Developing and Assessing Commonality Metrics for Product Families,Wed Jan 01 00:00:00 UTC 2014,,Advances in Product Family and Product Platform Design,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-7937-6_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133100SE
Chapter,Dual-gradient drilling,Sun Dec 01 00:00:00 UTC 2013,,Managed Pressure Drilling,"Schubert, Jerome",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135993SE
Chapter,Decibilidad y decibeles del deseo,Sun Jan 01 11:11:11 UTC 2006,,Sitios de espera,"Espina, Eduardo",Hispanic Studies,,,,Libraria Editores,https://scholars.library.tamu.edu/vivo/display/n138224SE
Chapter,"Dressing a Salad, Clothing with Virtue; or, Is One Language More Righteous than Another?",Sun Jan 01 11:11:11 UTC 2012,,ST FRANCIS XAVIER AND THE JESUIT MISSIONARY ENTERPRISE. ASSIMILATIONS BETWEEN CULTURES,"Kallendorf, Hilaire",Hispanic Studies,,,,"Servicio de Publicaciones de la Universidad de Navarra, 2012 (BIADIG, Biblioteca urea Digital-Publicaciones digitales del GRISO)",https://scholars.library.tamu.edu/vivo/display/n138324SE
Chapter,Distribution and Spread of Enteric Pathogens in Swine: Outlook for the Future,Thu Jan 01 11:11:11 UTC 2004,,Preharvest and Postharvest Food Safety,"Scott, Harvey",Veterinary Pathobiology,10.1002/9780470752579.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140444SE
Chapter,Decontamination Systems,Thu Apr 01 00:00:00 UTC 2004,,Preharvest and Postharvest Food Safety,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1002/9780470752579.ch25,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140939SE
Chapter,"Daily and Seasonal Patterns of Singing by the Mexican Free-Tailed Bat, Tadarida brasiliensis",Fri Jan 01 00:00:00 UTC 2016,,Sociality in Bats,"Smotherman, Michael",Biology,10.1007/978-3-319-38953-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144420SE
Chapter,Drugs used in the management of heart disease and cardiac arrhythmias,Mon Dec 01 00:00:00 UTC 2008,,Small Animal Clinical Pharmacology,"Gordon, Sonya",Small Animal Clinical Sciences,10.1016/b978-070202858-8.50019-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149875SE
Chapter,Docosahexaenoic acid. An influential membrane-altering omega-3 fatty acid,Fri Dec 01 00:00:00 UTC 2006,,Frontiers in Nutrition Research,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n160561SE
Chapter,Dog and Cat Welfare in a Research Environment,Wed Jan 01 11:11:11 UTC 2014,,Laboratory Animal Welfare,"Beaver, Bonnie",Small Animal Clinical Sciences,10.1016/b978-0-12-385103-1.00014-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162295SE
Chapter,Digital Logic Using Non-DC Signals,Thu Dec 01 00:00:00 UTC 2011,,"ADVANCED TECHNIQUES IN LOGIC SYNTHESIS, OPTIMIZATIONS AND APPLICATIONS","Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4419-7518-8_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162974SE
Chapter,"Debating a Post-American World, What Lies Ahead?",Tue Jan 01 00:00:00 UTC 2013,,Debating a Post-American World: What Lies Ahead?,"Layne, Christopher",International Affairs,10.4324/9780203153970,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n170487SE
Chapter,"DESIGN, SIMULATION, AND DYNAMIC CONTROL OF LARGE-SCALE MANUFACTURING PROCESS WITH DIFFERENT FORMS OF UNCERTAINTIES",Thu Jan 01 11:11:11 UTC 2015,,CONTEMPORARY ISSUES IN SYSTEMS SCIENCE AND ENGINEERING,"Banerjee, Amarnath",Industrial and Systems Engineering,10.1002/9781119036821.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171769SE
Chapter,"Darfur, Sudan",Sat Jan 01 11:11:11 UTC 2011,,The Responsibility to Protect,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/acprof:oso/9780199797769.003.0025,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n174833SE
Chapter,Design Issues and Comparison of Methods for Microarray-Based Classification,Sun Jan 01 00:00:00 UTC 2006,,Computational and Statistical Approaches to Genomics,"Dougherty, Edward",Electrical and Computer Engineering,10.1007/0-387-26288-1_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177420SE
Chapter,"Dialogues in Urban and Regional Planning, Volume 1",Thu Jan 01 11:11:11 UTC 2004,,Dialogues in Urban and Regional Planning 1,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",10.4324/9780203314623,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n178683SE
Chapter,Driving forces for target-based insecticide design in the twenty-first century,Thu Dec 01 00:00:00 UTC 2005,,Entomology at the Land Grant University: Perspectives from the Texas A&amp;M University Department Centenary,"Pietrantonio, Patricia",Entomology,,,,,https://scholars.library.tamu.edu/vivo/display/n181774SE
Chapter,Diseases of the Uterus,Mon Dec 01 00:00:00 UTC 2008,,Handbook of Small Animal Practice,"Howe, Lisa",Small Animal Clinical Sciences,10.1016/b978-1-4160-3949-5.50061-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181923SE
Chapter,Defining the normative range of Clovis fluted point shape using geographic models of geometric morphometric variation,Wed Jan 01 00:00:00 UTC 2014,,Clovis: On the Edge of a New Understanding,"DeWitt, Thomas",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n187902SE
Chapter,Device-to-Device Communication in Heterogeneous Networks,Sat Mar 01 00:00:00 UTC 2014,,Smart Device to Smart Device Communication,"Qaraqe, Khalid",,10.1007/978-3-319-04963-2_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n189499SE
Chapter,Diseases of the Oral Cavity and Pharynx,Mon Dec 01 00:00:00 UTC 2008,,Handbook of Small Animal Practice,"Zoran, Debra",Small Animal Clinical Sciences,10.1016/B978-1-4160-3949-5.50031-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190000SE
Chapter,Diseases of the Small Intestines,Mon Dec 01 00:00:00 UTC 2008,,Handbook of Small Animal Practice,"Zoran, Debra",Small Animal Clinical Sciences,10.1016/B978-1-4160-3949-5.50037-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190001SE
Chapter,DELAY TESTING,Mon Dec 01 00:00:00 UTC 2008,,SYSTEM-ON-CHIP TEST ARCHITECTURES: NANOMETER DESIGN FOR TESTABILITY,"Walker, Duncan",Computer Science and Engineering,10.1016/b978-012373973-5.50011-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192885SE
Chapter,Distributed Source Coding,Fri Jan 01 00:00:00 UTC 2010,,Handbook on Array Processing and Sensor Networks,"Xiong, Zixiang",Electrical and Computer Engineering,10.1002/9780470487068.ch19,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193904SE
Chapter,"DESCRIBING A SPECIES-RICH RIVER FOOD WEB USING STABLE ISOTOPES, STOMACH CONTENTS, AND FUNCTIONAL EXPERIMENTS",Sat Jan 01 00:00:00 UTC 2005,,Dynamic Food Webs,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/b978-012088458-2/50037-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n195575SE
Chapter,Designing Cellular Manufacturing for Next Generation Production Systems,Mon Dec 01 00:00:00 UTC 2008,,Collaborative Engineering,"Parsaei, Hamid",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-0-387-47321-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n196429SE
Chapter,DSP-based Control of Variable Speed Drives,Thu Dec 01 00:00:00 UTC 2011,,"POWER ELECTRONICS HANDBOOK: DEVICES, CIRCUITS, AND APPLICATIONS, 3RD EDITION","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1016/B978-0-12-382036-5.00039-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197015SE
Chapter,DSP-based Control of Variable Speed Drives,Sat Dec 01 00:00:00 UTC 2007,,"POWER ELECTRONICS HANDBOOK: DEVICES, CIRCUITS, AND APPLICATIONS, 2ND EDITION","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1016/B978-012088479-7/50055-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197016SE
Chapter,Downstream Processing of Transgenic Plant Systems: Protein Recovery and Purification Strategies,Sat Dec 01 00:00:00 UTC 2012,,MOLECULAR FARMING IN PLANTS: RECENT ADVANCES AND FUTURE PROSPECTS,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1007/978-94-007-2217-0_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199439SE
Chapter,Depression,Mon May 28 00:00:00 UTC 2012,,Encyclopedia of Exercise Medicine in Health and Disease,"Rethorst, Chad",Dallas Research and Extension Center||Nutrition,10.1007/978-3-540-29807-6_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199510SE
Chapter,Diversity in Schools Master index for this series.,Sun Jan 01 00:00:00 UTC 2012,,Diversity in Schools,"James, Marlon||Hill-Jackson, Valerie","Teaching, Learning and Culture",10.4135/9781452218496,,,"Sage Publications, Inc.",https://scholars.library.tamu.edu/vivo/display/n216376SE
Chapter,Development of advanced computational tools for the intensification of monoclonal antibody production,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50281-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217648SE
Chapter,Dynamic Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217684SE
Chapter,Dynamic Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217798SE
Chapter,Design Your Own High Tech High School,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Whitfield, Jennifer",College of Arts and Sciences,10.1007/978-94-6300-485-5_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219194SE
Chapter,Delmira Agustini,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220497SE
Chapter,Das Schwindelgefuehl des Lebens. Roberto Esposito Terza persona,Sat Nov 01 00:00:00 UTC 2014,,"Wissen und Leben - Wissen für das Leben Herausforderungen einer affirmativen Biopolitik (unter Mitarbeit von Sieglinde Borvitz, Aurora Rodonò und Sainab Sandra Omar)","Moreiras, Alberto",Hispanic Studies,,,,transcript Verlag,https://scholars.library.tamu.edu/vivo/display/n220626SE
Chapter,Developing Educational Games for Engineering Education,Sat Jan 01 00:00:00 UTC 2011,,Advances in Game-Based Learning,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.4018/978-1-60960-495-0.ch042,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n221683SE
Chapter,Don Burkholders work on Banach spaces,Sat Jan 01 11:11:11 UTC 2011,,Selected Works of Donald L. Burkholder,"Pisier, Gilles",Mathematics,10.1007/978-1-4419-7245-3_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223121SE
Chapter,Dip-Pen Technologies for Biomolecular Devices,Sun Jan 01 00:00:00 UTC 2006,,BioMEMS and Biomedical Nanotechnology,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-0-387-25842-3_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223749SE
Chapter,Developments in Internal Combustion Engines,Tue Jan 01 00:00:00 UTC 2013,,Fossil Energy,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-5722-0_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n224040SE
Chapter,Detection in Sensor Networks,Mon Jan 01 11:11:11 UTC 2007,,Wireless Sensor Networks,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1002/9780470061794.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224946SE
Chapter,Dynamical Analysis of Drug Efficacy and Mechanism of Action Using GFP Reporters,Tue Aug 01 00:00:00 UTC 2017,,Biometrics,"Dougherty, Edward",Electrical and Computer Engineering,10.4018/978-1-5225-0983-7.ch045,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n225043SE
Chapter,Discount Targeting in Online Social Networks Using Backpressure-Based Learning,Sun Jan 01 00:00:00 UTC 2012,Springer Optimization and Its Applications,HANDBOOK OF OPTIMIZATION IN COMPLEX NETWORKS: COMMUNICATION AND SOCIAL NETWORKS,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1007/978-1-4614-0857-4_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226713SE
Chapter,Differentiated Services,Tue Apr 01 00:00:00 UTC 2003,,Wiley Encyclopedia of Telecommunications,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,10.1002/0471219282.eot269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227442SE
Chapter,Digitally-Based Calibration Techniques for RF Sigma Delta Modulators,Wed Oct 01 00:00:00 UTC 2014,SATELLITE COMMUNICATIONS AND NAVIGATION SYSTEMS,"DESIGN, MODELING AND TESTING OF DATA CONVERTERS","Silva-Martinez, Jose||Hoyos, Sebastian",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-3-642-39655-7_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227562SE
Chapter,Discrete Time Filters,Mon Jan 01 00:00:00 UTC 2001,,Wiley Encyclopedia of Electrical and Electronics Engineering,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1002/047134608x.w2238,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227937SE
Chapter,Dogs and Protozoan Zoonoses,Tue Jan 01 00:00:00 UTC 2013,,"DOGS, ZOONOSES AND PUBLIC HEALTH, 2ND EDITION","Snowden, Karen||Budke, Christine",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1079/9781845938352.0093,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n228804SE
Chapter,Diseases of the Musculoskeletal System,Wed Dec 01 00:00:00 UTC 2004,,Equine Internal Medicine,"Eades, Erma",Large Animal Clinical Sciences,10.1016/b0-72-169777-1/50011-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229052SE
Chapter,Dentin,Sun Jan 01 11:11:11 UTC 2012,,Mineralized Tissues in Oral and Craniofacial Science,"Feng, Jian||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences,10.1002/9781118704868.ch16,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229596SE
Chapter,Does innovativeness enhance new product success? Insights from a meta-analysis of the evidence,Thu Nov 04 00:00:00 UTC 2004,,The Profit Impact of Marketing Strategy Project,"Troy, Lisa",Marketing,10.1017/cbo9780511488726.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n282061SE