Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Cotejo entre dos Premios Nobel: Neruda y Aleixandre,Thu Jan 01 11:11:11 UTC 1981,Explicacion de Textos Literarios,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138172SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
AcademicArticle,Campo de batalla somos: saberes en conflicto y transgresiones barrocas en El pez de oro,Fri Jan 01 11:11:11 UTC 2010,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n138262SE
AcademicArticle,"Cisneros, Sandra. Have you seen Mary?",Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138389SE
AcademicArticle,Confesin y parodia en las novelas erticas de Mara Jan,Tue Jan 01 11:11:11 UTC 1991,Nuevo Texto Critico,,"Vilaros, Teresa",Hispanic Studies,10.1353/ntc.1991.0038,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n179139SE
AcademicArticle,"Corpa Vargas, Mirta. Eva Pern en el cristal de la escritura: Mabel Pagano, personaje literario y postrauma",Tue Jan 01 11:11:11 UTC 2002,Chasqui,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193709SE
AcademicArticle,Cervantes y la magia en El Quijote de 1605,Sat Jan 01 11:11:11 UTC 2005,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220453SE
AcademicArticle,"Carmen Boullosa: Son vacas, somos puercos, inscripcin pirata del cuerpo y el deseo femeninos",Thu Jan 01 11:11:11 UTC 1998,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220481SE
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220547SE
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220548SE
AcademicArticle,Circulus vitiosus deus. Borges y el fin de la memoria,Tue Jan 01 11:11:11 UTC 1991,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220594SE
AcademicArticle,"Civilizacin, barbarie y eros en Cristo versus Arizona",Wed Jan 01 11:11:11 UTC 1992,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220670SE
Chapter,"Camus y Carder, Alfredo Adolfo (1797-1889)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220710SE
