Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Characterization and expression analysis of mesenchymal stem cells from human bone marrow and adipose tissue.,Thu Jan 01 00:00:00 UTC 2004,Cellular Physiology and Biochemistry,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000080341,15319535,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100102SE
AcademicArticle,The in vivo role of DMP-1 and serum phosphate on bone mineral composition.,Tue Dec 22 00:00:00 UTC 2015,BONE,,"Feng, Jian",Biomedical Sciences,10.1016/j.bone.2015.08.018,26303287,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100110SE
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,Evaluation of an automated dental unit water system's contamination control protocol.,Sun Jan 01 00:00:00 UTC 2012,Journal of Contemporary Dental Practice,,"Svoboda, Kathy",Biomedical Sciences,10.5005/jp-journals-10024-1087,22430686,,Jaypee Brothers Medical Publishing,https://scholars.library.tamu.edu/vivo/display/n100122SE
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,18082008,,,https://scholars.library.tamu.edu/vivo/display/n100161SE
AcademicArticle,Eight critical skill sets required for manual therapy competency: a Delphi study and factor analysis of physical therapy educators of manual therapy.,Thu Mar 01 00:00:00 UTC 2007,Journal of Allied Health,,"Matthews, Pamela",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100174SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Head and neck squamous cell carcinoma cell lines as a model system for the study of oncogene expression during tumor progression and metastasis.,Wed Jan 01 00:00:00 UTC 1986,Progress in clinical and biological research,,"Maxwell, Steven",Cell Biology and Genetics,,3012576,,,https://scholars.library.tamu.edu/vivo/display/n100185SE
AcademicArticle,In polarized MDCK cells basolateral vesicles arise from clathrin-gamma-adaptin-coated domains on endosomal tubules.,Fri May 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.141.3.611,9566963,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100194SE
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Mast cells and angiogenesis.,Wed Apr 01 00:00:00 UTC 1992,Seminars in Cancer Biology,,"Meininger, Cynthia",Medical Physiology,,1378312,,,https://scholars.library.tamu.edu/vivo/display/n100241SE
AcademicArticle,Summary statement IV: Obesity and diabetes: opportunities for translation of basic research.,Tue May 01 00:00:00 UTC 2007,Vascular Pharmacology,,"Meininger, Cynthia",Medical Physiology,10.1016/j.vph.2006.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100243SE
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,Short-duration spaceflight does not prolong QTc intervals in male astronauts.,Thu Jan 01 11:11:11 UTC 2004,American Journal of Cardiology,,"Mitchell, Brett",Medical Physiology,10.1016/j.amjcard.2003.12.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100265SE
AcademicArticle,"Left ventricular structure and function in obese adolescents: relations to cardiovascular fitness, percent body fat, and visceral adiposity, and effects of physical training.",Wed May 01 00:00:00 UTC 2002,Pediatrics,,"Mitchell, Brett",Medical Physiology,10.1542/peds.109.5.e73,11986479,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n100269SE
AcademicArticle,Impaired vasodilation and nitric oxide synthase activity in glucocorticoid-induced hypertension.,Mon Jul 01 00:00:00 UTC 2002,Biological Research for Nursing,,"Mitchell, Brett",Medical Physiology,10.1177/1099800402004001003,12363278,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100270SE
AcademicArticle,Plasma volume restoration with salt tablets and water after bed rest prevents orthostatic hypotension and changes in supine hemodynamic and endocrine variables.,Tue Feb 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00220.2004,15486040,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100274SE
AcademicArticle,Midodrine prescribed to improve recurrent post-spaceflight orthostatic hypotension.,Tue Jun 01 00:00:00 UTC 2004,"Aviation, Space, and Environmental Medicine",,"Mitchell, Brett",Medical Physiology,,15198285,,,https://scholars.library.tamu.edu/vivo/display/n100276SE
AcademicArticle,The effects of direct-to-consumer advertising on medication use among Medicaid children with asthma.,Fri Jul 01 00:00:00 UTC 2016,Health Marketing Quarterly,,"Morrisey, Michael",Health Policy and Management,10.1080/07359683.2016.1199205,27440407,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100278SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Those changing medical staffs: survey shows some surprising trends. Part 1.,Thu Dec 01 00:00:00 UTC 1983,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264122,,,https://scholars.library.tamu.edu/vivo/display/n100280SE
AcademicArticle,"Employer-sponsored insurance coverage for alcohol and drug abuse treatment, 1988.",Sun Dec 01 00:00:00 UTC 1991,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100282SE
AcademicArticle,On defining small areas.,Sat May 01 00:00:00 UTC 1993,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199305001-00015,8492594,,,https://scholars.library.tamu.edu/vivo/display/n100284SE
AcademicArticle,More hospitals compensate physicians for administrative role: survey. Part 2.,Sun Jan 01 00:00:00 UTC 1984,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264501,,,https://scholars.library.tamu.edu/vivo/display/n100286SE
AcademicArticle,"Endogenous fringe benefits, compensating wage differentials and older workers.",Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013711501104,14625926,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100289SE
AcademicArticle,Credentialing: say good-bye to the 'rubber stamp'.,Sat Jun 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3997109,,,https://scholars.library.tamu.edu/vivo/display/n100292SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Sun Jan 01 00:00:00 UTC 1984,The Hospital medical staff,,"Morrisey, Michael",Health Policy and Management,,10264355,,,https://scholars.library.tamu.edu/vivo/display/n100293SE
AcademicArticle,Physician influence in hospitals: an update.,Sun Sep 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4029928,,,https://scholars.library.tamu.edu/vivo/display/n100294SE
AcademicArticle,The expanding medical staff: nonphysician practitioners.,Thu Aug 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3860467,,,https://scholars.library.tamu.edu/vivo/display/n100295SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",Health Policy and Management,,6642478,,,https://scholars.library.tamu.edu/vivo/display/n100297SE
AcademicArticle,Hospital-physician joint ventures: who's doing what.,Wed May 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3988263,,,https://scholars.library.tamu.edu/vivo/display/n100300SE
AcademicArticle,Why do employers do what they do? Compensating differentials.,Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013776317034,14625925,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100301SE
AcademicArticle,Hospital demand for physicians.,Mon Jan 01 00:00:00 UTC 1990,The Quarterly review of economics and business,,"Morrisey, Michael",Health Policy and Management,,10104050,,,https://scholars.library.tamu.edu/vivo/display/n100302SE
AcademicArticle,"State mandates, self-insurance, and employer demand for substance abuse and mental health insurance coverage.",Fri Jan 01 00:00:00 UTC 1993,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,10172900,,,https://scholars.library.tamu.edu/vivo/display/n100305SE
AcademicArticle,Is state rate setting the best path to controlling costs?,Fri May 01 00:00:00 UTC 1987,Health Affairs,,"Morrisey, Michael",Health Policy and Management,10.1377/hlthaff.6.2.170-a,3623405,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n100306SE
AcademicArticle,The myth of the closed medical staff.,Mon Jul 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4007829,,,https://scholars.library.tamu.edu/vivo/display/n100307SE
AcademicArticle,Deciphering the Structure and Function of Nuclear Pores Using Single-Molecule Fluorescence Approaches.,Sun May 01 00:00:00 UTC 2016,Journal of Molecular Biology,,"Musser, Siegfried",Cell Biology and Genetics,10.1016/j.jmb.2016.02.023,26944195,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100310SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Developing Valid Measures of Emergency Management Capabilities within US Department of Veterans Affairs Hospitals.,Sat Oct 01 00:00:00 UTC 2016,Prehospital and Disaster Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16000625,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100392SE
AcademicArticle,Poisoning hospitalizations among Texas adolescents: age and gender differences in intentional and unintentional injury.,Sat Jan 01 11:11:11 UTC 2005,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100411SE
AcademicArticle,"A study of pesticide safety and health perceptions among pesticide applicators in Tarrant County, Texas.",Thu Jan 01 11:11:11 UTC 2004,Journal of Environmental Health,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100412SE
AcademicArticle,A health assessment of refugee children from former Yugoslavia in Tarrant County.,Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100413SE
AcademicArticle,Association of body mass index and health status in firefighters.,Tue Jan 01 11:11:11 UTC 2002,Journal of Occupational and Environmental Medicine,,"Rene, Antonio",Environmental and Occupational Health,10.1097/00043764-200210000-00013,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100414SE
AcademicArticle,The support of minority training and career development in the biomedical and biobehavioral sciences by the National Institutes of Health.,Mon Jun 01 00:00:00 UTC 1992,Ethnicity and Disease,,"Rene, Antonio",Environmental and Occupational Health,,1467763,,,https://scholars.library.tamu.edu/vivo/display/n100415SE
ConferencePaper,"Organ donation awareness: knowledge, attitudes and beliefs in a Puerto Rican population.",Sun Jan 01 11:11:11 UTC 1995,Transplantation Proceedings,,"Rene, Antonio",Environmental and Occupational Health,,7725541,,,https://scholars.library.tamu.edu/vivo/display/n100416SE
AcademicArticle,Community intervention to screen risk of cardiovascular diseases in a rural Texas community.,Sat Jul 01 00:00:00 UTC 2000,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,10905117,,,https://scholars.library.tamu.edu/vivo/display/n100417SE
AcademicArticle,"A study of hepatitis A seropositivity in Dallas County, Texas, 1998 through 1999.",Sun Dec 01 00:00:00 UTC 2002,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,12515248,,,https://scholars.library.tamu.edu/vivo/display/n100418SE
AcademicArticle,"Descriptive study of sexually transmitted diseases in Tarrant County, Texas, from 1998 through 2000.",Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100419SE
AcademicArticle,The Role of Proprotein Convertase Subtilisin/Kexin Type 9 in Nephrotic Syndrome-Associated Hypercholesterolemia.,Tue Jul 05 00:00:00 UTC 2016,Circulation,,"Rutkowski, Joseph",Medical Physiology,10.1161/CIRCULATIONAHA.115.020912,27358438,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100527SE
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,Correlation of plasmid type and disease caused by Coxiella burnetii.,Sun Sep 01 00:00:00 UTC 1985,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.49.3.775-779.1985,4030104,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100532SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Identification of three amino acid residues in the B subunit of Shiga toxin and Shiga-like toxin type II that are essential for holotoxin activity.,Fri Feb 01 00:00:00 UTC 1991,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.173.3.1151-1160.1991,1991714,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100544SE
AcademicArticle,Preface,Thu Jan 01 11:11:11 UTC 2009,Clinical Microbiology and Infection,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1469-0691.2009.03128.x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100549SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,"The rickettsias and the bacteria formerly associated with the order Rickettsiales, namely, the genus Coxiella, are of major importance for the study of obligate intracellular microorganisms and their potential use as biological weapons. Preface.",Tue Dec 01 00:00:00 UTC 2009,Clinical Microbiology and Infection,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1469-0691.2009.03128.x,20584159,,,https://scholars.library.tamu.edu/vivo/display/n100553SE
AcademicArticle,Biomechanics of Borrelia burgdorferi Vascular Interactions.,Tue Sep 06 00:00:00 UTC 2016,Cell Reports,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/j.celrep.2016.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100583SE
AcademicArticle,"One framework, two systems: flexible abductive methods in the problem-space paradigm applied to antibody identification and biopsy interpretation.",Sun Jan 01 11:11:11 UTC 1995,Artificial Intelligence in Medicine,,"Smith, Jack",Center For Biomedical Informatics,10.1016/0933-3657(95)00004-p,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100593SE
AcademicArticle,An approach to evaluating heuristics in abduction: a case study using RedSoar--an abductive system for red blood cell antibody identification.,Wed Jan 01 00:00:00 UTC 1992,Proceedings / the ... Annual Symposium on Computer Application [sic] in Medical Care. Symposium on Computer Applications in Medical Care,,"Smith, Jack",Center For Biomedical Informatics,,1482960,,,https://scholars.library.tamu.edu/vivo/display/n100598SE
ConferencePaper,Towards a secure EPR: cultural and educational issues.,Wed Nov 01 00:00:00 UTC 2000,International Journal of Medical Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.1016/s1386-5056(00)00113-1,11154964,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100600SE
AcademicArticle,Pilot study on the effects of a computer-based medical image system.,Mon Jan 01 00:00:00 UTC 1996,Proceedings : a conference of the American Medical Informatics Association / ... AMIA Annual Fall Symposium. AMIA Fall Symposium,,"Smith, Jack",Center For Biomedical Informatics,,8947750,,,https://scholars.library.tamu.edu/vivo/display/n100607SE
AcademicArticle,RED: a red-cell antibody identification expert module.,Sat Jun 01 00:00:00 UTC 1985,Journal of Medical Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1007/BF00996197,3840517,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100615SE
AcademicArticle,Cranial base tumor visualization through high-performance computing.,Mon Jan 01 00:00:00 UTC 1996,Studies in Health Technology and Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.3233/978-1-60750-873-1-43,10163773,,,https://scholars.library.tamu.edu/vivo/display/n100619SE
AcademicArticle,Qualitative representation of behavior in the medical domain.,Fri Jan 01 11:11:11 UTC 1988,Journal of Biomedical Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.1016/0010-4809(88)90051-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100626SE
AcademicArticle,RedSoar--a system for red blood cell antibody identification.,Tue Jan 01 00:00:00 UTC 1991,Proceedings / the ... Annual Symposium on Computer Application [sic] in Medical Care. Symposium on Computer Applications in Medical Care,,"Smith, Jack",Center For Biomedical Informatics,,1807686,,,https://scholars.library.tamu.edu/vivo/display/n100631SE