Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Ca2+ homeostasis in microvascular endothelial cells from an insulin-dependent diabetic model: role of endosomes/lysosomes,Sat Apr 01 00:00:00 UTC 2000,Proceedings of SPIE,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1117/12.384240,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100238SE
AcademicArticle,Arginine deficiency,Wed Dec 01 00:00:00 UTC 1999,Journal of Vascular Research,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100242SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Dietary alpha-ketoglutarate supplementation may increase muscle gain through mTOR signaling pathway in diet-induced obese rat,Tue Jan 01 00:00:00 UTC 2013,"Journal of Food, Agriculture and Environment",,"Lu, Wei||Wu, Guoyao",Veterinary Integrative Biosciences||Engineering Technology and Industrial Distribution||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n103156SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Metabolomic analysis of amino acid metabolism in colitic rats supplemented with lactosucrose.,Tue Oct 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1535-8,23963536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125832SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Emerging technologies for amino acid nutrition research in the post-genome era.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0193-8,19011733,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n126023SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Rapid publication-ready MS-Word tables for one-way ANOVA.,Mon Dec 01 00:00:00 UTC 2014,SpringerPlus,,"Wu, Guoyao||Zhou, Lan||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics||Statistics,10.1186/2193-1801-3-474,,https://hdl.handle.net/1969.1/181684,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127915SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,Comparisons of treatment means when factors do not interact in two-factorial studies.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.1007/s00726-011-0924-0,21547361,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127995SE
AcademicArticle,Rapid publication-ready MS-Word tables for two-way ANOVA.,Tue Dec 01 00:00:00 UTC 2015,SpringerPlus,,"Wu, Guoyao||Zhou, Lan||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics||Statistics,10.1186/s40064-015-0795-z,25635246,https://hdl.handle.net/1969.1/181187,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128021SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Control of seizures by ketogenic diet-induced modulation of metabolic pathways.,Sun Jan 01 00:00:00 UTC 2017,Amino Acids,,"Aramayo, Rodolfo||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Biology||Nutrition,10.1007/s00726-016-2336-7,27683025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130017SE
AcademicArticle,Chinese herbal ingredients are effective immune stimulators for chickens infected with the Newcastle disease virus.,Fri Dec 01 00:00:00 UTC 2006,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/ps/85.12.2169,17135673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131997SE
AcademicArticle,Effect of Movement Training on the Amino Acids Distribution and Intestines Morphosis in Rats,Sat Dec 01 00:00:00 UTC 2012,Journal of Animal and Veterinary Advances,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3923/javaa.2012.3000.3007,,,Medwell Publications,https://scholars.library.tamu.edu/vivo/display/n132053SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,"Composition of free and peptide-bound amino acids in beef chuck, loin, and round cuts.",Wed Jun 01 00:00:00 UTC 2016,Journal of Animal Science,,"Cross, H Russell||Gehring, Kerri||Savell, Jeffrey||Wu, Guoyao||Arnold, Ashley",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Nutrition,10.2527/jas.2016-0478,27285936,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140622SE
AcademicArticle,Metabolism of select amino acids in bacteria from the pig small intestine.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0846-x,21344175,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145022SE
AcademicArticle,Regulatory role for L-arginine in the utilization of amino acids by pig small-intestinal bacteria.,Sun Jul 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1067-z,21928075,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145023SE
AcademicArticle,Urea synthesis in rat colonocytes is affected by fiber and carcinogen.,Sun Mar 01 00:00:00 UTC 1998,The FASEB Journal,,"Chapkin, Robert||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Biochemistry and Biophysics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n145110SE
AcademicArticle,Utilization of amino acids by bacteria from the pig small intestine.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0556-9,20300787,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145156SE
ConferencePaper,Dietary sources of starch affect intestinal absorption and metabolism of glucose and amino acids in growing pigs.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n145211SE
AcademicArticle,L-Glutamine regulates amino acid utilization by intestinal bacteria.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1264-4,22451274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145526SE
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
AcademicArticle,Intestinal Microbiota-Derived GABA Mediates Interleukin-17 Expression during Enterotoxigenic Escherichia coli Infection.,Fri Jan 01 00:00:00 UTC 2016,Frontiers in Immunology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3389/fimmu.2016.00685,28138329,https://hdl.handle.net/1969.1/184349,Frontiers,https://scholars.library.tamu.edu/vivo/display/n145938SE
AcademicArticle,Glycine Regulates Expression and Distribution of Claudin-7 and ZO-3 Proteins in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.228312,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146165SE
AcademicArticle,"Functional multiple indicators, multiple causes measurement error models.",Thu Mar 01 00:00:00 UTC 2018,Biometrics,,"Wu, Guoyao||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Statistics,10.1111/biom.12706,28482110,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147270SE
AcademicArticle,Amino-acid transporters in T-cell activation and differentiation.,Thu May 04 00:00:00 UTC 2017,Cell Death and Disease,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1038/cddis.2017.207,28471453,https://hdl.handle.net/1969.1/181763,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147273SE
AcademicArticle,Identification of appropriate reference genes for qPCR analyses of placental expression of SLC7A3 and induction of SLC5A1 in porcine endometrium.,Sat Apr 01 00:00:00 UTC 2017,Placenta,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.placenta.2017.02.003,28454689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147277SE
AcademicArticle,Functional amino acids in the development of the pig placenta.,Fri Sep 01 00:00:00 UTC 2017,Molecular Reproduction and Development,,"Seo, Heewon||Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/mrd.22809,28390193,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147279SE
AcademicArticle,Amino-acid transporters in T-cell activation and differentiation.,Thu Mar 02 00:00:00 UTC 2017,Cell Death and Disease,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1038/cddis.2016.222,28252650,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147283SE
AcademicArticle,L-Arginine promotes protein synthesis and cell growth in brown adipocyte precursor cells via the mTOR signal pathway.,Mon May 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-017-2399-0,28260165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147284SE
AcademicArticle,Melatonin signaling in T cells: Functions and applications.,Sat Apr 01 00:00:00 UTC 2017,Journal of Pineal Research,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1111/jpi.12394,28152213,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147285SE
AcademicArticle,Glutamine-Induced Secretion of Intestinal Secretory Immunoglobulin A: A Mechanistic Perspective.,Thu Nov 24 00:00:00 UTC 2016,Frontiers in Immunology,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3389/fimmu.2016.00503,27933057,https://hdl.handle.net/1969.1/181291,Frontiers,https://scholars.library.tamu.edu/vivo/display/n147290SE
AcademicArticle,Functional Roles of Fructose: Crosstalk between O-Linked Glycosylation and Phosphorylation of Akt-TSC2-MTOR Cell Signaling Cascade in Ovine Trophectoderm Cells.,Tue Nov 01 00:00:00 UTC 2016,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.116.142281,27655785,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147292SE
AcademicArticle,Interferon Tau Affects Mouse Intestinal Microbiota and Expression of IL-17.,Fri Jan 01 00:00:00 UTC 2016,Mediators of Inflammation,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1155/2016/2839232,27610003,https://hdl.handle.net/1969.1/178907,Hindawi,https://scholars.library.tamu.edu/vivo/display/n147294SE
AcademicArticle,Uterine Histotroph and Conceptus Development. II. Arginine and Secreted Phosphoprotein 1 Cooperatively Stimulate Migration and Adhesion of Ovine Trophectoderm Cells via Focal Adhesion-MTORC2 Mediated Cytoskeleton Reorganization.,Thu Sep 29 00:00:00 UTC 2016,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.115.137943,27512152,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147298SE
AcademicArticle,Effects of agmatine on secretion of interferon tau and catecholamines and expression of genes related to production of polyamines by ovine trophectoderm cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-016-2216-1,27074718,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147302SE
AcademicArticle,Glutamine promotes intestinal SIgA secretion through intestinal microbiota and IL-13.,Fri Jul 01 00:00:00 UTC 2016,Molecular Nutrition and Food Research,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/mnfr.201600026,27005687,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147303SE
AcademicArticle,Amino acids and mammary gland development: nutritional implications for milk production and neonatal growth.,Fri Dec 02 00:00:00 UTC 2016,Journal of Animal Science and Biotechnology,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1186/s40104-016-0078-8,27042295,https://hdl.handle.net/1969.1/185105,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147304SE
AcademicArticle,Whole-body synthesis of L-homoarginine in pigs and rats supplemented with L-arginine.,Fri Apr 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-2145-4,26676627,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147306SE
AcademicArticle,mTORC1 signaling and IL-17 expression: Defining pathways and possible therapeutic targets.,Mon Feb 01 00:00:00 UTC 2016,European Journal of Immunology,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/eji.201545886,26558536,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147309SE
AcademicArticle,Technical note: Isolation and characterization of ovine brown adipocyte precursor cells.,Fri May 01 00:00:00 UTC 2015,Journal of Animal Science,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2014-8728,26020305,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147311SE
AcademicArticle,Within-litter variation in birth weight: impact of nutritional status in the sow.,Mon Jun 29 00:00:00 UTC 2015,Journal of Zhejiang University-SCIENCE B,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1631/jzus.B1500010,26055904,,Zhejiang University Press,https://scholars.library.tamu.edu/vivo/display/n147312SE
AcademicArticle,Amino acids and conceptus development during the peri-implantation period of pregnancy.,Thu Jan 01 00:00:00 UTC 2015,Advances in Experimental Medicine and Biology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-2480-6_2,25956294,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147313SE
AcademicArticle,Analysis of L-homoarginine in biological samples by HPLC involving precolumn derivatization with o-phthalaldehyde and N-acetyl-L-cysteine.,Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-1962-9,25820767,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147317SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Uterine histotroph and conceptus development. I. cooperative effects of arginine and secreted phosphoprotein 1 on proliferation of ovine trophectoderm cells via activation of the PDK1-Akt/PKB-TSC2-MTORC1 signaling cascade.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125971,25550342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147320SE