Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fear of Outdoor Falling Among Community-Dwelling Middle-Aged and Older Adults: The Role of Neighborhood Environments.,Sat Nov 03 00:00:00 UTC 2018,The Gerontologist,,"Lee, Chanam||Lee, Sungmin||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1093/geront/gnx123,28958081,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281555SE
AcademicArticle,Factors associated with sickness absence among employees with chronic conditions.,Thu Jun 01 00:00:00 UTC 2017,Occupational Medicine,,"Smith, Matthew",Environmental and Occupational Health,10.1093/occmed/kqx028,28339972,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292412SE
AcademicArticle,Otago Exercise Program in the United States: Comparison of 2 Implementation Models.,Wed Feb 01 00:00:00 UTC 2017,Physical Therapy,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.2522/ptj.20160236,28204770,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292415SE
AcademicArticle,Missed or Delayed Medical Care Appointments by Older Users of Nonemergency Medical Transportation.,Tue Dec 01 00:00:00 UTC 2015,The Gerontologist,,"Smith, Matthew",Environmental and Occupational Health,10.1093/geront/gnu002,24558264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292427SE
AcademicArticle,Correlates of self-perceptions of spirituality in American adults.,Fri Feb 01 00:00:00 UTC 2002,,,"Ory, Marcia",Environmental and Occupational Health,10.1207/S15324796ABM2401_07,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393551SE
AcademicArticle,Effects of the Chronic Disease Self-Management Program on medication adherence among older adults.,Fri Mar 01 00:00:00 UTC 2019,Translational Behavioral Medicine,,"Ory, Marcia||Dowdy, Diane",Health Promotion and Community Health Sciences||Environmental and Occupational Health,10.1093/tbm/iby057,29878214,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n395736SE
AcademicArticle,"A Cross-Sectional Examination of Patients' Perspectives About Their Pain, Pain Management, and Satisfaction with Pain Treatment.",Sat Feb 01 00:00:00 UTC 2020,Pain Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1093/pm/pnz244,31609389,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419279SE
AcademicArticle,"Using community-based methods to create a geospatial asset map of physical activity spaces in Pasadena, TX.",Mon Nov 25 00:00:00 UTC 2019,Translational Behavioral Medicine,,"Spengler, John||Clark, Heather||Maddock, Jay",Center for Health Systems and Design||School of Public Health||School of Education and Human Development||Environmental and Occupational Health,10.1093/tbm/ibz123,31314091,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419557SE
AcademicArticle,A cross-sectional validation study of the FICSIT common data base static balance measures. Frailty and Injuries: Cooperative Studies of Intervention Techniques.,Wed Nov 01 00:00:00 UTC 1995,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ory, Marcia",Environmental and Occupational Health,10.1093/gerona/50a.6.m291,7583799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n469255SE
AcademicArticle,Household motor vehicle ownership and obesity among Indian females and males: 2005-2016.,Wed Feb 24 00:00:00 UTC 2021,International Health,,"Washburn, David||Ahenda, Petronella||Kellstedt, Debra||Maddock, Jay",Center for Health Systems and Design||Epidemiology and Biostatistics||Health Policy and Management||Environmental and Occupational Health,10.1093/inthealth/ihaa031,32584997,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494956SE
AcademicArticle,Differential risk of falls associated with pain medication among community-dwelling older adults by cognitive status.,Sat Sep 11 00:00:00 UTC 2021,Age and Ageing,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/ageing/afab051,33765121,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n531096SE
AcademicArticle,"Prenatal Exposure to Nitrosatable Drugs, Dietary Intake of Nitrites, and Preterm Birth.",Fri Apr 01 00:00:00 UTC 2016,American Journal of Epidemiology,,"Mcdonald, Thomas||Sharkey, Joseph||Shipp, Eva",Health Promotion and Community Health Sciences||Center for Transportation Safety||Environmental and Occupational Health,10.1093/aje/kwv250,26953287,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n94874SE
AcademicArticle,Examining the role of a community coalition in facilitating policy and environmental changes to promote physical activity: the case of Get Fit Kaua'i.,Thu Dec 01 00:00:00 UTC 2016,Translational Behavioral Medicine,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1007/s13142-015-0379-z,27848212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95560SE
AcademicArticle,"Chronic disease prevalence and influencing factors among rural residents in Jiangxi, China.",Sun Jun 01 00:00:00 UTC 2014,International Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1093/inthealth/ihu022,24814930,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95573SE
AcademicArticle,Sun protection practices of beachgoers using a reliable observational measure.,Wed Aug 01 00:00:00 UTC 2007,Annals of Behavioral Medicine,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1007/BF02879926,17688402,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95621SE
AcademicArticle,Building strong and ready Army families: a multirisk reduction health promotion pilot study.,Tue Mar 01 00:00:00 UTC 2005,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.7205/milmed.170.3.227,15828700,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95640SE
AcademicArticle,Sun protection behaviors and stages of change for the primary prevention of skin cancers among beachgoers in southeastern New England.,Fri Dec 01 00:00:00 UTC 2000,Annals of Behavioral Medicine,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1007/BF02895664,11253439,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95654SE
AcademicArticle,Determination of ng/mL levetiracetam using ultra-high-performance liquid chromatography-photodiode absorbance.,Thu Mar 01 00:00:00 UTC 2012,Journal of Chromatographic Science,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1093/chromsci/bmr053,22337802,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95955SE
AcademicArticle,Development of the Soldier Health Promotion to Examine and Reduce Health Disparities (SHPERHD) Project Coordinating Center: challenges and opportunities within a university/community partnership.,Fri Jul 01 00:00:00 UTC 2011,,,"Bokelmann, Annamarie||Hatala, Jeffrey",Health Policy and Management||Environmental and Occupational Health,10.7205/milmed-d-10-00465,22128716,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96679SE
AcademicArticle,"Yours, mine, and ours: the importance of scientific collaboration in advancing the field of behavior change research.",Fri Apr 01 00:00:00 UTC 2005,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1207/s15324796abm2902s_3,15921484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97073SE
AcademicArticle,"Older adults' participation in a community-based falls prevention exercise program: relationships between the EASY tool, program attendance, and health outcomes.",Thu Dec 01 00:00:00 UTC 2011,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnr084,21911846,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97076SE
AcademicArticle,The Behavior Change Consortium: setting the stage for a new century of health behavior-change research.,Tue Oct 01 00:00:00 UTC 2002,Health Education Research,,"Ory, Marcia",Environmental and Occupational Health,10.1093/her/17.5.500,12408195,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97078SE
AcademicArticle,Results from the Active for Life process evaluation: program delivery fidelity and adaptations.,Thu Apr 01 00:00:00 UTC 2010,Health Education Research,,"Ory, Marcia",Environmental and Occupational Health,10.1093/her/cyp017,19325031,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97090SE
AcademicArticle,The impact of behavioral and mental health risk assessments on goal setting in primary care.,Wed Jun 01 00:00:00 UTC 2016,Translational Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1007/s13142-015-0384-2,27356991,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97330SE
AcademicArticle,Complexities of fall prevention in clinical settings: a commentary.,Fri Aug 01 00:00:00 UTC 2014,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnt079,23887933,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97343SE
AcademicArticle,"Screening, safety, and adverse events in physical activity interventions: collaborative experiences from the behavior change consortium.",Fri Apr 01 00:00:00 UTC 2005,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1207/s15324796abm2902s_5,15921486,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97398SE
AcademicArticle,Theory-comparison and multiple-behavior research: common themes advancing health behavior research.,Tue Oct 01 00:00:00 UTC 2002,Health Education Research,,"Ory, Marcia",Environmental and Occupational Health,10.1093/her/17.5.670,12408211,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97417SE
AcademicArticle,Dementia caregiver intervention research: in search of clinical significance.,Tue Oct 01 00:00:00 UTC 2002,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/42.5.589,12351794,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97418SE
AcademicArticle,Judging outcomes in psychosocial interventions for dementia caregivers: the problem of treatment implementation.,Wed Aug 01 00:00:00 UTC 2001,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/41.4.481,11490046,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97421SE
AcademicArticle,The effects of exercise on the quality of life of frail older adults: a preplanned meta-analysis of the FICSIT trials.,Wed Aug 01 00:00:00 UTC 2001,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1207/S15324796ABM2303_6,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97422SE
AcademicArticle,The therapeutic design of environments for people with dementia: further reflections and recent findings from the National Institute on Aging Collaborative studies of Dementia special care units.,Tue Aug 01 00:00:00 UTC 2000,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/40.4.417,10961030,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97426SE
AcademicArticle,Prevalence and impact of caregiving: a detailed comparison between dementia and nondementia caregivers.,Thu Apr 01 00:00:00 UTC 1999,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/39.2.177,10224714,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97435SE
AcademicArticle,Predicting mortality from community surveys of older adults: the importance of self-rated functional ability.,Thu May 01 00:00:00 UTC 1997,Journal of Gerontology Series B: Psychological Sciences and Social Sciences,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geronb/52b.3.s155,9158572,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97442SE
AcademicArticle,Older adults as a community resource: results from the National Survey of Self-Care and Aging.,Thu Aug 01 00:00:00 UTC 1996,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/36.4.474,8771975,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97443SE
AcademicArticle,Self-care and assistance from others in coping with functional status limitations among a national sample of older adults.,Wed Mar 01 00:00:00 UTC 1995,Journal of Gerontology Series B: Psychological Sciences and Social Sciences,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geronb/50b.2.s101,7757838,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97447SE
AcademicArticle,Preventing falls among community-dwelling older persons: results from a randomized trial.,Tue Feb 01 00:00:00 UTC 1994,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/34.1.16,8150304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97455SE
AcademicArticle,A comparison of effectiveness of biofeedback and pelvic muscle exercise treatment of stress incontinence in older community-dwelling women.,Thu Jul 01 00:00:00 UTC 1993,Journal of Gerontology,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geronj/48.4.m167,8315230,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97461SE
AcademicArticle,Maintaining continence in nursing home residents through the application of industrial quality control.,Mon Feb 01 00:00:00 UTC 1993,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/33.1.114,8440494,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97462SE
AcademicArticle,Risk factors that predict staff failure to release nursing home residents from restraints.,Tue Dec 01 00:00:00 UTC 1992,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,10.1093/geront/32.6.767,1478495,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97466SE
