Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Li, Yue (2014-04). Algorithms and Data Representations for Emerging Non-Volatile Memories. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2de778
AcademicArticle,Learning a keying sequence you never executed: evidence for independent associative and motor chunk learning.,Wed Jan 01 11:11:11 UTC 2014,Acta Psychologica,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1016/j.actpsy.2014.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200166SE
Chapter,Los lmites del ethos barroco. Jesuitismo y dominacin principial,Wed Jan 01 11:11:11 UTC 2014,,Para una crítica de la modernidad capitalista dominación y resistencia en Bolívar Echeverría,"Moreiras, Alberto",Hispanic Studies,,,,Universidad Andina Simn Bolvar-Equilibrista,https://scholars.library.tamu.edu/vivo/display/n220628SE
Chapter,"Los ciclos de la novela histrica de Galds, Prez-Reverte y Almudena Grandes: apuntes sobre semejanzas y diferencias",Wed Jan 01 11:11:11 UTC 2014,,Actas X Congreso Internacional Galdosiano,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220693SE
Thesis,"Lin, Fang-Yu (2014-10). Combining Strategies for Parallel Stochastic Approximation Monte Carlo Algorithm of Big Data. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3d5f66fe
Thesis,"Liu, Yun Hua (2014-07). Molecular Basis of Quantitative Genetics Revealed by Cloning and Analysis of 474 Genes Controlling Fiber Length in Cotton. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3fed0836
Thesis,"Lo, Yung-Chung (2014-12). Clock Generation Design for Continuous-Time Sigma-Delta Analog-To-Digital Converter in Communication Systems. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n522884dd
Thesis,"Liu, Yangyang (2014-05). Porous Metal-Organic Frameworks for Energy Storage Applications: Design, Synthesis and Mechanism Studies. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6330fe24
Thesis,"Lee, Yongseok (2014-07). Numerical Simulations of a Wave Energy Conversion Device Used for Oceanographic Buoys. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6e472dc5
AcademicArticle,Luminescence properties and energy transfer mechanism of Ce<SUP>3+</SUP>/Sm<SUP>3+</SUP> co-doped Na<sub>2</sub>O-Y<sub>2</sub>O<sub>3</sub>-SiO<sub>2</sub> glass for white light emission,Wed Oct 01 00:00:00 UTC 2014,Journal of Non-Crystalline Solids,,"Xu, Shiqing",Chemistry,10.1016/j.jnoncrysol.2014.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751751SE
Thesis,"Liu, Yun Hua (2014-07). Molecular Basis of Quantitative Genetics Revealed by Cloning and Analysis of 474 Genes Controlling Fiber Length in Cotton. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd961c4a6
