Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Fighting for the next generation: US Prematurity in 2030.,Wed Jan 01 11:11:11 UTC 2014,Pediatrics,,"Carrino, Gerard",Health Policy and Management,10.1542/peds.2014-2541,,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n281163SE
AcademicArticle,Balancing adequacy and affordability?: Essential Health Benefits under the Affordable Care Act.,Mon Dec 01 00:00:00 UTC 2014,Health Policy,,"Haeder, Simon",Health Policy and Management,10.1016/j.healthpol.2014.09.014,25316210,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n660919SE
AcademicArticle,Top-down and bottom-up approaches to health care quality: the impacts of regulation and report cards.,Tue Mar 18 00:00:00 UTC 2014,Annual Review of Public Health,,"Haeder, Simon",Health Policy and Management,10.1146/annurev-publhealth-082313-115826,24159921,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n660920SE
AcademicArticle,A public health hazard mitigation planning process.,Mon Sep 01 00:00:00 UTC 2014,Journal of public health management and practice : JPHMP,,"Carpender, Susan||Crouch, Jill||Quiram, Barbara||Griffith, Jennifer",Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Public Health||USA Center for Rural Public Health Preparedness,10.1097/PHH.0000000000000064,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94629SE
AcademicArticle,Effects of diabetes self-management programs on time-to-hospitalization among patients with type 2 diabetes: a survival analysis model.,Tue Apr 01 00:00:00 UTC 2014,Patient Education and Counseling,,"Ohsfeldt, Robert||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing,10.1016/j.pec.2014.01.001,24468198,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n94837SE
AcademicArticle,Behavioral and technological interventions targeting glycemic control in a racially/ethnically diverse population: a randomized controlled trial.,Wed Jan 01 00:00:00 UTC 2014,BMC Public Health,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1186/1471-2458-14-71,24450992,https://hdl.handle.net/1969.1/182262,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94857SE
AcademicArticle,Can chronic disease management programs for patients with type 2 diabetes reduce productivity-related indirect costs of the disease? Evidence from a randomized controlled trial.,Tue Apr 01 00:00:00 UTC 2014,Population Health Management,,"Ory, Marcia||Ohsfeldt, Robert||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1089/pop.2013.0029,24152055,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n94858SE
AcademicArticle,Impact of texting laws on motor vehicular fatalities in the United States.,Fri Aug 01 00:00:00 UTC 2014,American Journal of Public Health,,"Morrisey, Michael||Ferdinand, Alva",Health Policy and Management||Health Policy and Management,10.2105/AJPH.2014.301894,24922151,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95053SE
AcademicArticle,Associations between driving performance and engaging in secondary tasks: a systematic review.,Sat Mar 01 00:00:00 UTC 2014,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2013.301750,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95054SE
AcademicArticle,"Community benefits provided by religious, other nonprofit, and for-profit hospitals: a longitudinal analysis 2000-2009.",Tue Apr 01 00:00:00 UTC 2014,Health Care Management Review,,"Ferdinand, Alva",Health Policy and Management,10.1097/HMR.0b013e3182993b52,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95055SE
AcademicArticle,Primary care physicians' perceptions of diabetes treatment protocols.,Wed Jan 01 00:00:00 UTC 2014,Texas medicine,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,,24395516,,,https://scholars.library.tamu.edu/vivo/display/n95073SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
AcademicArticle,Comparative effectiveness of three doses of weight-loss counseling: two-year findings from the rural LITE trial.,Sat Nov 01 00:00:00 UTC 2014,OBESITY,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1002/oby.20832,25376396,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95428SE
AcademicArticle,Can an Internet-based health risk assessment highlight problems of heart disease risk factor awareness? A cross-sectional analysis.,Tue Apr 01 00:00:00 UTC 2014,Journal of Medical Internet Research,,"Ory, Marcia||Ohsfeldt, Robert||Smith, Matthew",Health Policy and Management||Environmental and Occupational Health||Environmental and Occupational Health,10.2196/jmir.2369,24760950,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n95671SE
AcademicArticle,Patterns and predictors of osteoporosis medication discontinuation and switching among Medicare beneficiaries.,Tue Apr 01 00:00:00 UTC 2014,BMC Musculoskeletal Disorders,,"Morrisey, Michael",Health Policy and Management,10.1186/1471-2474-15-112,24684864,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96159SE
AcademicArticle,"Death, debility, and destitution following hip fracture.",Sat Mar 01 00:00:00 UTC 2014,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Morrisey, Michael",Health Policy and Management,10.1093/gerona/glt105,23873945,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96160SE
AcademicArticle,Can Increases in CHIP Copayments Reduce Program Expenditures on Prescription Drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr.004.02.a03,,,"Office of Research, Development and Information (ORDI)",https://scholars.library.tamu.edu/vivo/display/n96161SE
AcademicArticle,"Trends in the utilization and outcomes of Medicare patients hospitalized for hip fracture, 2000-2008.",Tue Apr 01 00:00:00 UTC 2014,Journal of Aging and Health,,"Morrisey, Michael",Health Policy and Management,10.1177/0898264313516994,24401322,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n96255SE
