Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Al-Badarneh, Yazan Hussein (2018-07). On the Application of Extreme Value Theory to the Performance of k-th Best Link Selection in Wireless Communication Systems. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfcc2ea
Thesis,"Alfonso Entralgo, Yumary (2018-03). La Virgen cruza el Atlantico. Hibridacion y Palimpsesto iconografico.. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n262422de
AcademicArticle,A method to calculate a locally relevant water year for ecohydrological studies using eddy covariance data,Mon Oct 01 00:00:00 UTC 2018,Ecohydrology,,"Heilman, James",Soil and Crop Sciences,10.1002/eco.1980,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351080SE
AcademicArticle,A measurement of CMB cluster lensing with SPT and DES year 1 data,Fri May 11 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/sty305,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352122SE
AcademicArticle,"Adipogenic/lipogenic gene expression and fatty acid composition in chuck, loin, and round muscles in response to grain feeding of Yanbian Yellow cattle.",Mon Jan 01 11:11:11 UTC 2018,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.1093/jas/sky161,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n362038SE
AcademicArticle,Assessing effects of yeast cell wall supplementation on threonine requirements in broilers as measured by performance and intestinal morphology.,Mon Jan 01 11:11:11 UTC 2018,Poultry Science,,"Bailey, Christopher",Poultry Science,10.3382/ps/pey095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367633SE
AcademicArticle,Annals of Forest Research: ten years of international publication,Mon Jan 01 00:00:00 UTC 2018,Annals of Forest Research,,"Popescu, Sorin",Ecology and Conservation Biology,10.15287/afr.2018.1022,,,Marin Dracea National Research-Development Institute in Forestry,https://scholars.library.tamu.edu/vivo/display/n370323SE
AcademicArticle,Automated Open Cotton Boll Detection for Yield Estimation Using Unmanned Aircraft Vehicle (UAV) Data,Mon Jan 01 11:11:11 UTC 2018,Remote Sensing,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.3390/rs10121895,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n386144SE
AcademicArticle,A two million year record of low-latitude aridity linked to continental weathering from the Maldives,Mon Jan 01 11:11:11 UTC 2018,Progress in Earth and Planetary Science,,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1186/s40645-018-0238-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386218SE
AcademicArticle,Are the London Declaration's 2020 goals sufficient to control Chagas disease?: Modeling scenarios for the Yucatan Peninsula.,Thu Mar 01 00:00:00 UTC 2018,,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1371/journal.pntd.0006337,29554086,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n388218SE
AcademicArticle,A comparison of genomic islands of differentiation across three young avian species pairs.,Mon Jan 01 11:11:11 UTC 2018,,,"Delmore, Kira",Biology,10.1111/mec.14858,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397847SE
AcademicArticle,Appropriate planting dates and plastic mulch for increasing common tomato varieties yield in South Texas,Fri Jun 01 00:00:00 UTC 2018,African Journal of Agricultural Research,,"Avila, Carlos",Weslaco Research and Extension Center,10.5897/ajar2018.13212,,,Academic Journals,https://scholars.library.tamu.edu/vivo/display/n406368SE
AcademicArticle,Age at Exposure to Arsenic in Water and Mortality 30-40 Years After Exposure Cessation.,Thu Nov 01 00:00:00 UTC 2018,American Journal of Epidemiology,,"Roh, Taehyun",Epidemiology and Biostatistics,10.1093/aje/kwy159,30084889,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n414408SE
AcademicArticle,Analysis of rainfall extremes and water yield of Krishna river basin under future climate scenarios,Mon Oct 01 00:00:00 UTC 2018,Journal of Hydrology Regional Studies,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.ejrh.2018.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416683SE
AcademicArticle,An Analysis of Evaluation Methods Implemented in Studies Published in the Journal of International Agricultural and Extension Education from 1994 to 2018: A 25 Year Review,Sat Dec 01 00:00:00 UTC 2018,Journal of International Agricultural and Extension Education,,"Dooley, Kim||Murphrey, Theresa","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.5191/jiaee.2018.25402,,,Journal of International Agricultural and Extension Education,https://scholars.library.tamu.edu/vivo/display/n442543SE
Chapter,A 30-Year Collaboration of Victoria Marsick and Karen Watkins: Learning in the Workplace,Mon Jan 01 00:00:00 UTC 2018,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-49820-1_98-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n454980SE
Webpage,Astronaut Sally K. Rides legacy  encouraging young women to embrace science and engineering,Fri Jun 01 00:00:00 UTC 2018,,,"Dunbar, Bonnie",Aerospace Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471595SE
AcademicArticle,"A Commentary on ""Transformative Marketing: The Next 20 Years""",Mon Jan 01 11:11:11 UTC 2018,Journal of Marketing,,"Varadarajan, Rajan",Marketing,10.1509/jm.82.43,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n504852SE
AcademicArticle,"Application of Remote Sensing Techniques in Determining the Risk Taking Level of Different Seasons on Fire Generation in Terms of NDVI Index During the Year Case Study: Golestan Province, Iran",Mon Jan 01 00:00:00 UTC 2018,American Journal of Engineering and Applied Sciences,,"Singh, Vijay",Biological and Agricultural Engineering,10.3844/ajeassp.2018.397.406,,,Science Publications,https://scholars.library.tamu.edu/vivo/display/n513025SE
AcademicArticle,Arsenic and Bladder Cancer: Very High Mortality Continues >50 Years after First High Exposure,Sat Sep 01 00:00:00 UTC 2018,ISEE Conference Abstracts,,"Roh, Taehyun",Epidemiology and Biostatistics,10.1289/isesisee.2018.o03.02.19,,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n535433SE
ConferencePaper,Antibacterial studies of ZnO nanoparticle coatings on nanocrystalline YSZ irradiated with femtosecond laser light,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2289412,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601496SE
AcademicArticle,Are You Gifted-Friendly? Understanding How Honors Contexts (Can) Serve Gifted Young Adults,Mon Jan 01 00:00:00 UTC 2018,,,"Kotinek, Jonathan",Dean-Undergrad Programs & Assoc Provost,,,,,https://scholars.library.tamu.edu/vivo/display/n749513SE
AcademicArticle,Analysis of mid-infrared photoluminescence around 2.85 m in Yb<SUP>3+</SUP>/Ho<SUP>3+</SUP> co-doped synthetic silica-germanate glass,Thu Mar 01 00:00:00 UTC 2018,Infrared Physics and Technology,,"Xu, Shiqing",Chemistry,10.1016/j.infrared.2018.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751613SE
GreyLiterature,A Motion-Activated Video Game for Prevention of Substance Use Disorder Relapse in Youth: Pilot Randomized Controlled Trial (Preprint),Fri Jul 27 00:00:00 UTC 2018,,JMIR Preprints,"Chiang, Shawn",Health Promotion and Community Health Sciences,10.2196/preprints.11716,,,,https://scholars.library.tamu.edu/vivo/display/n770357SE
AcademicArticle,Accessing your Quality Payment Program feedback reports.,Sat Dec 01 00:00:00 UTC 2018,Journal of Vascular Surgery,,"Shireman, Paula",Medical Physiology||School of Medicine,10.1016/j.jvs.2018.09.031,30470374,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n775180SE
ConferencePaper,ASSESSMENT OF BACTERIA GROWTH UNDER TRANSPARENT NANOCRYSTALLINE YTTRIASTABILIZED-ZIRCONIA CRANIAL IMPLANT USING LASER SPECKLE IMAGING,Mon Jan 01 00:00:00 UTC 2018,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783816SE
AcademicArticle,Anxiety Sensitivity and Acculturative Stress Among Trauma Exposed Latinx Young Adults,Mon Jan 01 00:00:00 UTC 2018,Cultural Diversity and Ethnic Minority Psychology,,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1037/cdp0000208,,,,https://scholars.library.tamu.edu/vivo/display/n800069SE
Thesis,"Ajayi, Sarah Opeyemi (2018-01). Development and Evaluation of Remote Sensing Techniques for Assessing Winter Wheat Growth and Yield. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9e5489e8
Thesis,"Abdaljaleel, Raghad Ali (2018-05). Effect of Yeast Cell Wall Supplementation on Ideal Threonine to Lysine Ratios in Broilers as Measured by Performance, Intestinal Morphology, Ileal Digestibility and Mucin Secretion. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nea1f14fd
