Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Polymorphism at the self-incompatibility locus in Solanaceae predates speciation.,Sat Dec 01 00:00:00 UTC 1990,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.87.24.9732,2263623,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n154064SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
AcademicArticle,"Accumulation of genome-specific transcripts, transcription factors and phytohormonal regulators during early stages of fiber cell development in allotetraploid cotton.",Fri Sep 01 00:00:00 UTC 2006,,,"Sze, Sing-Hoi||Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences||Computer Science and Engineering,10.1111/j.1365-313X.2006.02829.x,16889650,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190307SE
ConferencePaper,A Compatibility Approach to Identify Recombination Breakpoints in Bacterial and Viral Genomes,Tue Aug 01 00:00:00 UTC 2017,,,"Ioerger, Thomas",Computer Science and Engineering,10.1145/3107411.3107432,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n300581SE
AcademicArticle,Guest editors' introduction.,Mon Jun 25 00:00:00 UTC 2012,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-13-S10-S1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325668SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,The Rickettsia Endosymbiont of Ixodes pacificus Contains All the Genes of De Novo Folate Biosynthesis.,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pone.0144552,26650541,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n329214SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,A statistical method to identify recombination in bacterial genomes based on SNP incompatibility.,Thu Nov 01 00:00:00 UTC 2018,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/s12859-018-2456-z,30466385,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n384036SE
AcademicArticle,A proteomics approach for the identification of species-specific immunogenic proteins in the Mycobacterium abscessus complex.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.micinf.2018.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384037SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,Variation among genome sequences of H37Rv strains of Mycobacterium tuberculosis from multiple laboratories.,Thu Jul 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00166-10,,https://hdl.handle.net/1969.1/183339,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74719SE
AcademicArticle,Phase variation as a major mechanism of adaptation in Mycobacterium tuberculosis complex.,Tue Jul 11 00:00:00 UTC 2023,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.2301394120,37399390,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n762420SE
