Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hitzelberger, John Christian (2019-08). Development and Characterization of Gossypium hirsutum L. x G. mustelinum Miers ex Watts Chromosome Segment Substitution Line Population. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00b0ad92
Thesis,"David, Jonathan Michael (2019-05). Mixed Methods Study of Problem-Solving and Metacognition in the Elementary Classroom. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a58e71
Thesis,"Jiang, Zhengyang (2019-05). Development of Novel Theranostic Small Molecules for Cancer Treatment. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07935a03
Thesis,"Ding, Jihui (2019-02). Grain Boundary Processes, Anelasticity, and Test of the Effective Stress Law for Semibrittle Deformation of Synthetic Salt-Rocks. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098ee6ef
Thesis,"Johnson, Morgan Starr (2019-11). Personality Use in the Organizational Context: A Review. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b3e8d3
Thesis,"Bendana Rivas, Elvis Josue (2019-05). Creating an Interactive/Immersive Classical Music Concert. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1797cafc
Thesis,"Anders, John Paul (2019-04). The Long Run Effects of Transformational Federal Policies: Redlining, the Affordable Care Act and Head Start. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180184dd
Thesis,"Rawandoozi, Zena Jameel (2019-03). QTL Mapping Through Pedigree-Based Analysis for Six Phenological and Quality Traits in Peach. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19ccd060
Thesis,"Parish, Casey Joe (2019-11). Measuring Basis Volatility in Hard Red Winter Wheat Markets. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c0ba426
Thesis,"Hong, Joungmin (2019-12). Promoting a Healthy Workforce: A Literature Review of Workplace Wellness Programs. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cf1d9da
Thesis,"Park, Jaekwan (2019-04). Risk Factors Contributing to a Postural Balance Impairment in COPD Patients. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n208ab3d8
Thesis,"Johnson, Luke Aaron (2019-02). Computational Frameworks for Materials Design and Additive Manufacturing. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2aa15470
Thesis,"Ruffin, Alaina Jones (2019-04). A Comprehensive Evaluation of the Impact of Continuous Commissioning(R). Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f19f41e
Thesis,"Williams Jr., Byron Ray (2019-08). Measuring the Impact of the Document-Based Lesson Cycle on Eighth Graders' Ability to Analyze Historical Documents. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f7bd617
Thesis,"Motes, James (2019-08). Interaction Templates for Multi-Robot Systems. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n32d3e42a
AcademicArticle,"Addendum to Finite decomposition complexity and the integral Novikov conjecture for higher algebraic K-theory (J. reine angew. Math. 694 (2014), 129178)",Tue Jan 01 00:00:00 UTC 2019,Journal fuer die Reine und Angewandte Mathematik: Crelle's journal,,"Yu, Guoliang",Mathematics,10.1515/crelle-2017-0030,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n331388SE
NewsRelease,Jiménez receives High-Performance Computer Architecture Test of Time Award,Tue Feb 19 00:00:00 UTC 2019,,,,,,,https://engineering.tamu.edu/news/2019/02/jimenez-receives-high-performance-computer-architecture-test-of-time-award.html,,https://scholars.library.tamu.edu/vivo/display/n34eac665-8dd4-11ec-af38-005056bb4fb7
AcademicArticle,On scheduling inclined jobs on multiple two-stage flowshops,Sun Sep 01 00:00:00 UTC 2019,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2018.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353257SE
AcademicArticle,Examining the utility of the Personality Assessment Screener in three criminal justice samples.,Fri Nov 01 00:00:00 UTC 2019,Psychological Services,,"Edens, John",,10.1037/ser0000251,29999377,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n361914SE
AcademicArticle,Maximum Likelihood Joint Angle and Delay Estimation from Multipath and Multicarrier Transmissions with Application to Indoor Localization over IEEE 802.11ac Radio,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Mobile Computing,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/tmc.2018.2854883,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362113SE
AcademicArticle,Quantized Control of Markov Jump Nonlinear Systems Based on Fuzzy Hidden Markov Model.,Mon Jul 01 00:00:00 UTC 2019,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2018.2813279,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362579SE
AcademicArticle,Asynchronous Filtering for Markov Jump Neural Networks With Quantized Outputs,Fri Feb 01 00:00:00 UTC 2019,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Huang, Tingwen",Science (Qatar),10.1109/TSMC.2017.2789180,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362582SE
AcademicArticle,Reliable Filtering of Nonlinear Markovian Jump Systems: The Continuous-Time Case,Fri Feb 01 00:00:00 UTC 2019,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Huang, Tingwen",Science (Qatar),10.1109/TSMC.2017.2778282,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362585SE
AcademicArticle,<i>H</i><sub>2</sub> Performance Analysis and Applications of 2-D Hidden Bernoulli Jump System,Tue Oct 01 00:00:00 UTC 2019,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Huang, Tingwen",Science (Qatar),10.1109/TSMC.2017.2745679,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362596SE
AcademicArticle,Image Co-Saliency Detection and Co-Segmentation via Progressive Joint Optimization.,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Image Processing,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TIP.2018.2861217,30059305,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367494SE
Thesis,"Gonzales, John David (2019-08). Evaluation of Commercial Grain Sorghum Hybrids and Commercial Insecticides for Control of the Sugarcane Aphid Melanaphis sacchari (Zehntner, 1897) (Hemiptera: Aphididae). Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3675eec7
AcademicArticle,Reynolds Number Dependence of Higher Order Statistics for Round Turbulent Jets Using Large Eddy Simulations,Fri Mar 01 00:00:00 UTC 2019,,,"Kimber, Mark",Nuclear Engineering,10.1007/s10494-018-9971-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371321SE
AcademicArticle,A microscopic evaluation of Paget's disease of bone from a Byzantine monastic crypt in Jordan.,Mon Mar 25 00:00:00 UTC 2019,International Journal of Paleopathology,,"Kesterke, Matthew",Orthodontics,10.1016/j.ijpp.2018.08.005,30154045,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371886SE
AcademicArticle,TNF in the Trigeminal Nociceptive System Is Critical for Temporomandibular Joint Pain.,Fri Jan 25 00:00:00 UTC 2019,Molecular Neurobiology,,"Tao, Feng||Liu, Sufang",Biomedical Sciences||Biomedical Sciences,10.1007/s12035-018-1076-y,29696511,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372026SE
AcademicArticle,"Integrating social justice-based conflict resolution into higher education settings: Faculty, staff, and student professional development through mediation training",Fri Mar 01 00:00:00 UTC 2019,,,"Watson, Karan||Rogers, Kenita||Watson, Nancy",School of Veterinary Medicine and Biomedical Sciences||Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,10.1002/crq.21233,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n377675SE
AcademicArticle,Tannase improves gallic acid bioaccessibility and maintains the quality of mango juice,Wed May 01 00:00:00 UTC 2019,International Journal of Food Science and Technology,,"Talcott, Stephen",Nutrition,10.1111/ijfs.13929,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379581SE
Thesis,"Raval, Jay Kamlesh (2019-06). Characterizing Mist Flow in Minimum Quantity Lubrication Drills. Master's Thesis.",Sat Jun 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n37a53574
AcademicArticle,"Budgets of turbulent kinetic energy, Reynolds stresses, and dissipation in a turbulent round jet discharged into a stagnant ambient",Mon Apr 15 00:00:00 UTC 2019,Environmental Fluid Mechanics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10652-018-9627-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n380014SE
AcademicArticle,Ceramic binder jetting additive manufacturing: Particle coating for increasing powder sinterability and part strength,Tue Jan 01 11:11:11 UTC 2019,Materials Letters,,"Pei, Zhijian||Ma, Chao",Engineering Technology and Industrial Distribution||Industrial and Systems Engineering,10.1016/j.matlet.2018.09.118,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n380894SE
AcademicArticle,Optical solitons in birefringent fibers with quadratic-cubic nonlinearity by extended Jacobi's elliptic function expansion,Fri Feb 01 00:00:00 UTC 2019,Optik,,"Belic, Milivoj",Science (Qatar),10.1016/j.ijleo.2018.09.154,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n382223SE
AcademicArticle,Large eddy simulations of the turbulent flows of twin parallel jets,Fri Feb 01 00:00:00 UTC 2019,International Journal of Heat and Mass Transfer,,"Hassan, Yassin||Anand, N. K.",Mechanical Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||College of Engineering,10.1016/j.ijheatmasstransfer.2018.10.069,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n382885SE
AcademicArticle,Resveratrol represses tumor necrosis factor /c-Jun N-terminal kinase signaling via autophagy in human dental pulp stem cells.,Tue Jan 01 11:11:11 UTC 2019,Archives of Oral Biology,,"Feng, Jian||Augsburger, Robert||Glickman, Gerald||Liu, Xiaohua",School of Dentistry||School of Dentistry||School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.archoralbio.2018.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383025SE
AcademicArticle,"Grilling temperature effects on tenderness, juiciness, flavor and volatile aroma compounds of aged ribeye, strip loin, and top sirloin steaks.",Tue Jan 01 11:11:11 UTC 2019,MEAT SCIENCE,,"Miller, Rhonda||Kerth, Christopher",Animal Science||Animal Science,10.1016/j.meatsci.2018.11.009,30473394,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383997SE
AcademicArticle,Glycine supplementation to breast-fed piglets attenuates post-weaning jejunal epithelial apoptosis: a functional role of CHOP signaling.,Fri Mar 01 00:00:00 UTC 2019,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-018-2681-9,30483907,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385000SE
AcademicArticle,Robust repetitive control of semi-Markovian jump systems,Wed Jan 02 00:00:00 UTC 2019,International Journal of Systems Science,,"Pagilla, Prabhakar",Mechanical Engineering,10.1080/00207721.2018.1543480,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385179SE
AcademicArticle,Ciprofloxacin resistance among Campylobacter jejuni isolates obtained from shelter dogs in Texas.,Wed May 01 00:00:00 UTC 2019,Zoonoses and Public Health,,"Lawhon, Sara",Veterinary Pathobiology,10.1111/zph.12544,30537415,,Wiley,https://scholars.library.tamu.edu/vivo/display/n385700SE
AcademicArticle,"Dangerous, depraved, and death-worthy: A meta-analysis of the correlates of perceived psychopathy in jury simulation studies.",Tue Jan 01 11:11:11 UTC 2019,,,"Edens, John",,10.1002/jclp.22726,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n385702SE
AcademicArticle,Effect of metal salts impregnation and microwave-assisted solvent pretreatment on selectivity of levoglucosenone and levoglucosan from vacuum pyrolysis of ashe juniper waste,Tue Jan 01 11:11:11 UTC 2019,Journal of Environmental Chemical Engineering,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.jece.2018.11.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385809SE
AcademicArticle,Measurement of differential cross sections for Z boson pair production in association with jets at root s=8 and 13 TeV,Fri Feb 01 00:00:00 UTC 2019,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2018.11.007,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n386085SE
AcademicArticle,Joint production and maintenance operations in smart custom-manufacturing systems,Wed Apr 03 00:00:00 UTC 2019,IISE Transactions,,"Gautam, Natarajan||Bukkapatnam, Satish",Energy Institute||Energy Institute||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/24725854.2018.1511938,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n387006SE
AcademicArticle,Defense responses against the sorghum anthracnose pathogen in leaf blade and midrib tissue of johnsongrass and sorghum,Mon Apr 01 00:00:00 UTC 2019,Physiological and Molecular Plant Pathology,,"Magill, Clint||Odvody, Gary",Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.pmpp.2018.12.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387126SE
AcademicArticle,"Dark Energy Survey Year 1 results: Methodology and projections for joint analysis of galaxy clustering, galaxy lensing, and CMB lensing two-point functions",Tue Jan 15 00:00:00 UTC 2019,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.99.023508,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n387401SE
AcademicArticle,Use of MgO expansion agent to compensate concrete shrinkage in jointed reinforced concrete pavement under high-altitude environmental conditions,Tue Jan 01 11:11:11 UTC 2019,Construction and Building Materials,,"Zollinger, Dan",Civil Engineering,10.1016/j.conbuildmat.2019.01.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387528SE
AcademicArticle,Measurement of differential cross sections for inclusive isolated-photon and photon+jet production in proton-proton collisions at  s = 13  TeV.,Thu Jan 10 00:00:00 UTC 2019,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-018-6482-9,30872964,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n388026SE
AcademicArticle,Natural Halloysites-Based Janus Platelet Surfactants for the Formation of Pickering Emulsion and Enhanced Oil Recovery,Tue Jan 01 00:00:00 UTC 2019,Scientific Reports,,,,10.1038/s41598-018-36352-w,30655562,,,https://scholars.library.tamu.edu/vivo/display/n388107SE
ConferencePaper,SPRAY PERFORMANCE OF ALTERNATIVE JET FUEL BASED NANOFUELS AT HIGH-AMBIENT CONDITIONS,Tue Jan 01 11:11:11 UTC 2019,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/IMECE201887387,,,,https://scholars.library.tamu.edu/vivo/display/n388302SE
AcademicArticle,Search for pair-produced three-jet resonances in proton-proton collisions at root s=13 TeV,Tue Jan 01 00:00:00 UTC 2019,Physical Review D,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.99.012010,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n388395SE
AcademicArticle,Search for production of Higgs boson pairs in the four b quark final state using large-area jets in proton-proton collisions at root s 13 TeV,Fri Jan 04 00:00:00 UTC 2019,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP01(2019)040,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388396SE
AcademicArticle,Search for rare decays of Z and Higgs bosons to J /   and a photon in proton-proton collisions at s  = 13  TeV.,Wed Jan 30 00:00:00 UTC 2019,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-019-6562-5,30872972,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388406SE
AcademicArticle,A Magnaporthe Chitinase Interacts with a Rice Jacalin-Related Lectin to Promote Host Colonization.,Mon Apr 01 00:00:00 UTC 2019,Plant Physiology,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1104/pp.18.01594,30696749,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n388445SE
AcademicArticle,"Closure to ""Deflection of FRP Prestressed Concrete Beams"" by Shobeir Pirayeh Gar, John B. Mander, and Stefan Hurlebaus",Mon Apr 01 00:00:00 UTC 2019,Journal of Composites for Construction,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(asce)cc.1943-5614.0000935,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n388453SE
AcademicArticle,"In Memoriam of Professor John A. McCracken, Ph.D., 1935-2019.",Fri Feb 01 00:00:00 UTC 2019,Biology of Reproduction,,"Bazer, Fuller",Animal Science,10.1093/biolre/ioz018,30715149,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n388475SE
AcademicArticle,James T. Grady-James H. Stack Award for Interpreting Chemistry for the Public: Sir Martyn Poliakoff,Tue Jan 01 11:11:11 UTC 2019,Chemical and engineering news,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n388504SE
AcademicArticle,BMP9 stimulates joint regeneration at digit amputation wounds in mice.,Tue Jan 01 11:11:11 UTC 2019,Nature Communications,,"Dawson, Lindsay||Muneoka, Ken||Yu, Ling",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1038/s41467-018-08278-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388530SE
AcademicArticle,Jeremiah A. Johnson,Tue Jan 01 00:00:00 UTC 2019,Chemical and engineering news,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n388538SE
AcademicArticle,Effects of Nozzle Pressure Ratio and Nozzle-to-Plate Distance to Flowfield Characteristics of an Under-Expanded Jet Impinging on a Flat Surface,Sun Jan 06 00:00:00 UTC 2019,Aerospace,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.3390/aerospace6010004,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n388610SE
AcademicArticle,Full-Field Dependence on Inlet Modeling of Non-Isothermal Turbulent Jets Using Validated Large Eddy Simulations,Thu Aug 01 00:00:00 UTC 2019,"Journal of Fluids Engineering, Transactions of the ASME",,"Kimber, Mark",Nuclear Engineering,10.1115/1.4042373,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n388980SE
AcademicArticle,"Rare ""Janus""-faced single-molecule magnet exhibiting intramolecular ferromagnetic interactions.",Fri Feb 01 00:00:00 UTC 2019,Chemical Science,,"Dunbar, Kim",Chemistry,10.1039/c8sc04384a,30842825,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n390157SE
AcademicArticle,Development and analytic validation of a sandwich ELISA for the measurement of 1-proteinase inhibitor concentrations in serum and feces of common marmosets (Callithrix jacchus).,Fri Mar 01 00:00:00 UTC 2019,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.80.3.259,30801206,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n390340SE
AcademicArticle,Fecal Concentrations of N-methylhistamine in Common Marmosets (Callithrix jacchus).,Mon Apr 01 00:00:00 UTC 2019,Comparative Medicine,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.30802/AALAS-CM-18-000040,,,American Association for Laboratory Animal Science,https://scholars.library.tamu.edu/vivo/display/n390341SE
AcademicArticle,The use of departmental journal lists in promotion and tenure decisions at American research universities,Tue Jan 01 11:11:11 UTC 2019,Journal of Academic Librarianship,,"Hubbard, David||Sare, Laura||vanDuinkerken, Wyoma||Bales, Stephen",Global Languages and Cultures||University Libraries||University Libraries||University Libraries||University Libraries,10.1016/j.acalib.2019.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390487SE
AcademicArticle,A Static-loop-current Attack Against the Kirchhoff-Law-Johnson-Noise (KLJN) Secure Key Exchange System,Tue Jan 01 11:11:11 UTC 2019,Applied Sciences (Switzerland),,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.3390/app9040666,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n390645SE
AcademicArticle,Time-resolved particle image velocimetry measurements of a single impinging jet in the upper plenum of a scaled facility of high temperature gas-cooled reactors,Mon Apr 01 00:00:00 UTC 2019,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Hassan, Yassin||Anand, N. K.",Mechanical Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||College of Engineering,10.1016/j.ijheatfluidflow.2019.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390670SE
AcademicArticle,Corrigendum to Rapid separation and quantitation of curcuminoids combining pseudo two-dimensional liquid flash chromatography and NMR spectroscopy [J. Chromatogr. B. (2013) 937: 25-32].,Wed May 01 00:00:00 UTC 2019,Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1016/j.jchromb.2019.02.004,30777611,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390952SE
AcademicArticle,Biomass Accumulation and Cell Wall Structure of Rice Plants Overexpressing a Dirigent-Jacalin of Sugarcane (ShDJ) Under Varying Conditions of Water Availability.,Fri Feb 01 00:00:00 UTC 2019,Frontiers in Plant Science,,"Da Silva, Jorge",Soil and Crop Sciences||Weslaco Research and Extension Center,10.3389/fpls.2019.00065,30815002,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n391434SE