Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,"Alum, Brian Metzger receives Blavatnik Award for Young Scientists",Wed Jul 22 00:00:00 UTC 2020,,,,,,,https://physics.uiowa.edu/resources/news/alum-brian-metzger-receives-blavatnik-award-young-scientists,,https://scholars.library.tamu.edu/vivo/display/n12f163f6-8d00-11eb-8665-005056bb4fb7
AcademicArticle,Apply Yourself: Racial and Ethnic Differences in College Application,Wed Jan 01 11:11:11 UTC 2020,Education Finance and Policy,,"Cortes, Kalena",Public Service and Administration,10.1162/edfp_a_00273,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n147263SE
NewsRelease,Ag law year in review webinar set Dec. 15,Thu Dec 03 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/12/03/ag-law-year-in-review-webinar-set-dec-10/,,https://scholars.library.tamu.edu/vivo/display/n1ff95a52-3bee-11eb-bf18-005056bb4fb7
NewsRelease,"As America Ages, Hard Questions Loom: Census data show a decline in younger workers. That puts more pressure on Social Security and other programs that support seniors",Sun May 24 00:00:00 UTC 2020,,,,,,,https://www.kiplinger.com/retirement/social-security/602861/as-america-ages-hard-questions-loom,,https://scholars.library.tamu.edu/vivo/display/n34b00669-cd1b-11eb-9ea9-005056bb4fb7
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
AcademicArticle,A Description of the Possible Etiology of the Cilantro Yellow Blotch Disease.,Sun Mar 01 00:00:00 UTC 2020,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-09-19-1958-SC,31958249,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n417391SE
AcademicArticle,A Comparison of the Youth Psychopathic Traits Inventory (YPI)-Triarchic Scales and the YPI in a Sample of Justice-Involved Youth.,Thu Jun 11 00:00:00 UTC 2020,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2018_32_399,30307829,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n418053SE
AcademicArticle,A Matter of the Heart: Daytime Relationship Functioning and Overnight Heart Rate in Young Dating Couples.,Thu Oct 01 00:00:00 UTC 2020,Annals of Behavioral Medicine,,"Chaspari, Theodora",Computer Science and Engineering,10.1093/abm/kaaa019,32282892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420345SE
AcademicArticle,Assessing the relationship between youth religiosity and their alcohol use: A meta-analysis from 2008 to 2018.,Wed Jul 01 00:00:00 UTC 2020,Addictive Behaviors,,"Barry, Adam||Thompson, Christopher",Educational Psychology||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1016/j.addbeh.2020.106361,32120200,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421739SE
AcademicArticle,ASSESSING THE CLIMATE CHANGE IMPACTS ON GRAIN SORGHUM YIELD AND IRRIGATION WATER USE UNDER FULL AND DEFICIT IRRIGATION STRATEGIES,Sat Feb 01 00:00:00 UTC 2020,Transactions of the ASABE,,"Bordovsky, James||Ale, Srinivasulu",Vernon Research and Extension Center||Lubbock Research and Extension Center,10.13031/trans.13465,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n432615SE
AcademicArticle,A local maximum likelihood model of crop yield distributions,Sun Mar 01 00:00:00 UTC 2020,,,"Wu, Ximing||Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics||Agricultural Economics,10.1111/cjag.12219,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n464141SE
AcademicArticle,"Associations of reproductive indices with fertility outcomes, milk yield, and survival in Holstein cows.",Wed Jul 29 00:00:00 UTC 2020,Journal of Dairy Science (JDS),,"Seabury, Christopher",Veterinary Pathobiology,10.3168/jds.2019-17867,32359989,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n469948SE
AcademicArticle,A Brief Intervention for Malnutrition among Older Adults: Stepping Up Your Nutrition.,Fri May 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Smith, Matthew",Environmental and Occupational Health,10.3390/ijerph17103590,32443789,,MDPI,https://scholars.library.tamu.edu/vivo/display/n471576SE
AcademicArticle,A Systematic Literature Synthesis of 19 Years of Bilingual Education in Chinese Higher Education: Where Does the Academic Discourse Stand?,Wed Apr 01 00:00:00 UTC 2020,Sage Open,,"Tong, Fuhui",Educational Psychology,10.1177/2158244020926510,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n477103SE
AcademicArticle,A simple yet robust resilience assessment metrics,Fri May 01 00:00:00 UTC 2020,Reliability Engineering & System Safety,,"Khan, Faisal",Chemical Engineering,10.1016/j.ress.2020.106810,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480033SE
AcademicArticle,A Comprehensive Model for Estimating Heat Vulnerability of Young Athletes.,Tue Aug 25 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Spengler, John||Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning||School of Education and Human Development,10.3390/ijerph17176156,32854203,,MDPI,https://scholars.library.tamu.edu/vivo/display/n486893SE
AcademicArticle,An ecological study of socioeconomic predictors in detection of COVID-19 cases across neighborhoods in New York City.,Wed Jan 01 11:11:11 UTC 2020,BMC Medicine,,"Diaz Artiles, Ana",Aerospace Engineering,10.1186/s12916-020-01731-6,32883276,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490370SE
AcademicArticle,"Application of Artificial Neural Networks, Support Vector Machine and Multiple Model-ANN to Sediment Yield Prediction",Tue Dec 01 00:00:00 UTC 2020,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-020-02672-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n504730SE
AcademicArticle,"Administration of acetylsalicylic acid after parturition in lactating dairy cows under certified organic management: Part I. Milk yield, milk components, activity patterns, fertility, and health.",Wed Jan 01 11:11:11 UTC 2020,Journal of Dairy Science (JDS),,"Pineiro, Juan",Animal Science||Amarillo Research and Extension Center,10.3168/jds.2020-18388,,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n518638SE
AcademicArticle,Atypical presentation of acute rheumatic fever (ARF) in a 25-year-old woman in the Caribbean: a challenging diagnosis.,Sat Feb 01 00:00:00 UTC 2020,BMJ Case Reports,,"Murray, Ian",Medical Physiology,10.1136/bcr-2019-231888,32041756,,BMJ,https://scholars.library.tamu.edu/vivo/display/n528604SE
ConferencePaper,An Innate YAP/TAZ Mechanosensing Deficit in Hutchinson-Gilford Progeria Syndrome,Tue Nov 17 00:00:00 UTC 2020,Circulation,,"Jain, Abhishek",Biomedical Engineering,10.1161/circ.142.suppl_3.13652,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n547477SE
GreyLiterature,"A Provider-Facing eHealth Tool for Transitioning Youth With Special Health Care Needs From Pediatric to Adult Care: Mixed Methods, User-Engaged Usability Study (Preprint)",Mon Aug 03 00:00:00 UTC 2020,,JMIR Preprints,"Lin, Sherry",Health Policy and Management,10.2196/preprints.22915,,,,https://scholars.library.tamu.edu/vivo/display/n564640SE
GreyLiterature,A matter of the heart: Daytime relationship functioning and overnight heart rate in young dating couples,Thu Mar 19 00:00:00 UTC 2020,,PsyArXiv,"Chaspari, Theodora",Computer Science and Engineering,10.31234/osf.io/9uftb,,,,https://scholars.library.tamu.edu/vivo/display/n565668SE
AcademicArticle,Association of Beef And Beef-Related Nutrients to Visual Cognitive Performance Training In Young Adult Females,Wed Jan 01 11:11:11 UTC 2020,Current Developments in Nutrition,,"Talcott, Susanne",Food Science and Technology||Nutrition,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n625505SE
AcademicArticle,Association of Health-Related Quality of Life with Breast Cancer Survival among Hispanic Population Using 10 Years of MEPS National Sample Cohort Data,Sat Aug 01 00:00:00 UTC 2020,,,"Chang, Jongwha",Irma Lerma Rangel School of Pharmacy,10.31487/j.cor.2020.08.08,,,Science Repository OU,https://scholars.library.tamu.edu/vivo/display/n662718SE
Chapter,An Interactive Game for Changing Youth Behavior Regarding E-cigarettes,Wed Jul 01 00:00:00 UTC 2020,Communications in Computer and Information Science,HCI International 2020 - Posters,"Tang, Lu",College of Arts and Sciences,10.1007/978-3-030-50726-8_67,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n688377SE
NewsRelease,"A&M Research Supporter, Naational Science Foundation Celebrates 70 Years",Sun May 31 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/a-m-research-supporter-national-science-foundation-celebrates-70-years/article_fc2583e2-a38d-11ea-bcf3-6333de5ba650.html,,https://scholars.library.tamu.edu/vivo/display/n6c2a6423-f370-11ea-a81a-005056bb4fb7
AcademicArticle,A ratiometric optical thermometer with tunable sensitivity and superior signal discriminability based on Eu<SUP>2+</SUP>/Eu<SUP>3+</SUP> co-doped La<sub>1-<i>y</i></sub>Gd<i><sub>y</sub></i>AlO<sub>3</sub> phosphors,Fri May 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751482SE
AcademicArticle,Association of Beef And Beef-Related Nutrients to Visual Cognitive Performance Training In Young Adult Females,Mon Jun 01 00:00:00 UTC 2020,Current Developments in Nutrition,,"Beathard, Karen",Nutrition,10.1093/cdn/nzaa057_049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n773439SE
GreyLiterature,"A Do-It-Yourself (DIY) Light-Wave Sensing and Communication Project: Low-Cost, Portable, Effective, and Fun",Mon Jul 20 00:00:00 UTC 2020,,arXiv,"Ekin, Sabit",Engineering Technology and Industrial Distribution,10.48550/arxiv.2007.09891,,,,https://scholars.library.tamu.edu/vivo/display/n797807SE
AcademicArticle,A Guide for the Idealist: Launching and Navigating Your Planning Career,Tue Sep 01 00:00:00 UTC 2020,Journal of Planning Education and Research,,"Sanchez, Thomas",Landscape Architecture and Urban Planning||Energy Institute,10.1177/0739456X18807754,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n797838SE
ERO_0000071||Document,Are You Van Goghs?,Fri May 01 00:00:00 UTC 2020,,,"Leung, Wing Hong",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n799652SE
AcademicArticle,A Pilot Study of Family-Based Exposure-Focused Treatment for Youth with Autism Spectrum Disorder and Anxiety,Wed Jan 01 00:00:00 UTC 2020,Child Psychiatry and Human Development,,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1007/s10578-019-00923-3,,,,https://scholars.library.tamu.edu/vivo/display/n800063SE
NewsRelease,An Iron Compound Can Make Your Water Safer To Drink,Thu Oct 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/29/an-iron-compound-can-make-your-water-safer-to-drink/,,https://scholars.library.tamu.edu/vivo/display/n9975b89a-806d-11eb-b136-005056bb4fb7
NewsRelease,"A&M Research Supporter, National Science Foundation Celebrates 70 Years",Sun May 31 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/a-m-research-supporter-national-science-foundation-celebrates-70-years/article_fc2583e2-a38d-11ea-bcf3-6333de5ba650.html,,https://scholars.library.tamu.edu/vivo/display/na8c0c755-f311-11ea-a81a-005056bb4fb7
NewsRelease,"A&M Research Supporter, Naational Science Foundation Celebrates 70 Years",Sun May 31 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/a-m-research-supporter-national-science-foundation-celebrates-70-years/article_fc2583e2-a38d-11ea-bcf3-6333de5ba650.html,,https://scholars.library.tamu.edu/vivo/display/nc99ff830-f30f-11ea-a81a-005056bb4fb7
