Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Coronavirus Precautions: What to do when you come home,Thu Sep 10 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/health/coronavirus/covid-19-precautions-what-to-do-when-you-come-home/499-575feced-9867-431e-8498-1ace54431995,,https://scholars.library.tamu.edu/vivo/display/n008ab24b-6c9e-11eb-ad99-005056bb4fb7
Thesis,"Chen, Chia-Yin (2005-08). Even Start family literacy program participants' perceptions of parenting education, an integral component in family literacy programs. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07ad30b1
Thesis,"Cao, Yi (2017-04). CFD Simulation of Vortex-induced Vibration of Free-standing Hybrid Riser. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b3a985a
Thesis,"Chan, Yang-Hsiang (2011-08). Applications of Self-assembly for Molecular Electronics, Plasmon Coupling, and Ion Sensing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fb8f9bc
AcademicArticle,Case of the month: July 1998 - 21 year old man with new-onset seizures and a temporal lobe mass.,Fri Jan 01 00:00:00 UTC 1999,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,9989459,,,https://scholars.library.tamu.edu/vivo/display/n100889SE
AcademicArticle,Chekhov and the Young Spectators' Theatre,Sat Jan 01 11:11:11 UTC 2000,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103529SE
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
AcademicArticle,"Climate, environment, and humans in North Americas Great Basin during the Younger Dryas, 12,90011,600 calendar years ago",Sat Oct 01 00:00:00 UTC 2011,Quaternary International,,,,10.1016/j.quaint.2011.03.043,,,,https://scholars.library.tamu.edu/vivo/display/n106265SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,"Characterization and origin of dissolved organic carbon in Yegua ground water in Brazos County, Texas.",Sat Sep 01 00:00:00 UTC 2001,Ground Water,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/j.1745-6584.2001.tb02367.x,11554255,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107115SE
AcademicArticle,Contrasting watershed-scale trends in runoff and sediment yield complicate rangeland water resources planning,Wed Jun 01 00:00:00 UTC 2016,Hydrology and Earth System Sciences,,"Wilcox, Bradford||Marcantonio, Franco||Fox, William",Ecology and Conservation Biology||Ecology and Conservation Biology||Temple Research and Extension Center,10.5194/hess-20-2295-2016,,https://hdl.handle.net/1969.1/185579,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107888SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
Thesis,"Cao, Yixin (2012-07). Clustering and Inconsistent Information: A Kernelization Approach. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n110aaa74
AcademicArticle,Constraint effects on the ductile-brittle transition in small scale yielding,Mon Jan 01 11:11:11 UTC 1996,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(96)00034-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111350SE
ConferencePaper,Constitutive modeling and structural analysis considering simultaneous phase transformation and plastic yield in shape memory alloys,Thu Oct 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/10/104017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111649SE
ConferencePaper,Crack-Tip Stress and Deformation Fields in a Solid with a Vertex on Its Yield Surface,Sat Jan 01 00:00:00 UTC 1983,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1520/stp37327s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n111888SE
AcademicArticle,Characterization of a Fe/Y2O3 metal/oxide interface using neutron and x-ray scattering,Mon Jul 28 00:00:00 UTC 2014,Applied Physics Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4891432,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112270SE
AcademicArticle,"Comments on ""The intensification of the low-level jet during the development of mesoscale convective systems on a Mei-Yu front""",Wed Sep 01 00:00:00 UTC 1999,Monthly Weather Review,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1175/1520-0493(1999)127<2227:COTIOT>2.0.CO;2,,https://hdl.handle.net/1969.1/158221,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115964SE
AcademicArticle,Comparison of GCM and Energy Balance Model Simulations of Seasonal Temperature Changes over the Past 18 000 Years,Tue Aug 01 00:00:00 UTC 1989,Journal of Climate,,"North, Jerry",Atmospheric Sciences,10.1175/1520-0442(1989)002<0864:COGAEB>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n116133SE
AcademicArticle,Convergence of self-report and archival crash involvement data: a two-year longitudinal follow-up.,Wed Jun 01 00:00:00 UTC 2005,Human Factors: the journal of the human factors and ergonomics society,,"Arthur, Winfred",,10.1518/0018720054679416,16170940,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n116583SE
AcademicArticle,Cerebellar Morphology and Procedural Learning Impairment in Neuroleptic-Naive Youth at Ultrahigh Risk of Psychosis.,Sat Mar 01 00:00:00 UTC 2014,Clinical Psychological Science,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1177/2167702613500039,25419496,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n116713SE
AcademicArticle,"Comparison of alternative models for personality disorders, II: 6-, 8- and 10-year follow-up.",Wed Aug 01 00:00:00 UTC 2012,,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291711002601,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119447SE
AcademicArticle,"Convergent and incremental predictive validity of clinician, self-report, and structured interview diagnoses for personality disorders over 5 years.",Thu Aug 01 00:00:00 UTC 2013,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0032813,23647282,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119603SE
AcademicArticle,"Core polarization, Brown Rho scaling and a memory of Gerry's Princeton Years",Wed Jan 01 11:11:11 UTC 2014,Nuclear Physics A,,"Holt, Jeremy",Physics and Astronomy,10.1016/j.nuclphysa.2014.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127480SE
ConferencePaper,Computational Study of Magnetic and Vibrational Properties of Fe4Al11-x and Fe4Al11-yZny,Sat Oct 01 00:00:00 UTC 2011,IEEE Transactions on Magnetics,,"Ross, Joseph",Physics and Astronomy,10.1109/TMAG.2011.2143700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127728SE
AcademicArticle,"Changes in DNA content, number of nuclei and cellular dimensions of young rat atrial myocytes in response to left coronary artery ligation.",Sat Jan 01 00:00:00 UTC 1983,Journal of Molecular and Cellular Cardiology,,"Carroll, Raymond",Statistics,10.1016/0022-2828(83)90305-x,6842614,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128261SE
AcademicArticle,Contact interaction explanation of HERA events and SU(3)C  SU(2)L  U(1)Y invariance,Mon Sep 01 00:00:00 UTC 1997,Physics Letters B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/s0370-2693(97)00856-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130717SE
AcademicArticle,Cytogenetics of collared lemmings (Dicrostonyx groenlandicus). II. Meiotic behavior of B chromosomes suggests a Y-chromosome origin of supernumerary chromosomes.,Sat Dec 01 00:00:00 UTC 2001,,,"Greenbaum, Ira",Biology,10.1159/000057023,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n133741SE
AcademicArticle,Cotejo entre dos Premios Nobel: Neruda y Aleixandre,Thu Jan 01 11:11:11 UTC 1981,Explicacion de Textos Literarios,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138172SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
AcademicArticle,Campo de batalla somos: saberes en conflicto y transgresiones barrocas en El pez de oro,Fri Jan 01 11:11:11 UTC 2010,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n138262SE
AcademicArticle,"Cisneros, Sandra. Have you seen Mary?",Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138389SE
AcademicArticle,Can You Find It on the Web? An Assessment of Municipal E-Government Transparency,Wed Feb 01 00:00:00 UTC 2017,American Review of Public Administration,,"Bowman, Ann",Public Service and Administration,10.1177/0275074015627694,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n140872SE
AcademicArticle,Carcass and offal yields of sheep and goats as influenced by market class and breed,Fri Sep 01 00:00:00 UTC 1989,Small Ruminant Research,,"Savell, Jeffrey",Animal Science,10.1016/0921-4488(89)90006-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141124SE
AcademicArticle,Crossing the border for health care: access and primary care characteristics for young children of Latino farm workers along the US-Mexico border.,Thu May 01 00:00:00 UTC 2003,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1367/1539-4409(2003)003<0121:ctbfhc>2.0.co;2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144308SE
AcademicArticle,"Correction: Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0156565,27380418,https://hdl.handle.net/1969.1/181119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145740SE
AcademicArticle,Cellular functions of cardiolipin in yeast.,Thu Jan 01 00:00:00 UTC 2009,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.bbamcr.2008.07.024,18725250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146575SE
AcademicArticle,"Chemical immobilization of free-ranging dhole (Cuon alpinus), binturong (Arctictis binturong), and yellow-throated marten (Martes flavigula) in Thailand",Fri Dec 01 00:00:00 UTC 2006,European Journal of Wildlife Research,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s10344-006-0040-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146701SE
Thesis,"Chowdhury, Amira Yousuf (2015-08). Shock Interaction with Dust Layers. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n148f6688
AcademicArticle,Corn Residue Removal Effects on Soybean Yield and Nitrogen Dynamics in the Upper Mississippi River Basin,Fri Mar 01 00:00:00 UTC 2013,,,"Meki, Manyowa",Temple Research and Extension Center,10.1080/10440046.2012.724529,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n149367SE
AcademicArticle,"Cropping system effects on sorghum grain yield, soil organic carbon, and global warming potential in central and south Texas",Wed May 01 00:00:00 UTC 2013,Agricultural Systems,,"Meki, Manyowa",Temple Research and Extension Center,10.1016/j.agsy.2013.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149369SE
AcademicArticle,Comparative data on effects of leading pretreatments and enzyme loadings and formulations on sugar yields from different switchgrass sources.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.069,21816612,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150740SE
AcademicArticle,"Characterization of polypeptides synthesized and secreted by oviductal epithelial cell explants obtained from young, fertile and aged, subfertile mares.",Sun Sep 01 00:00:00 UTC 1996,American Journal of Veterinary Research,,"Brinsko, Steven",Large Animal Clinical Sciences,,8874731,,,https://scholars.library.tamu.edu/vivo/display/n152924SE
AcademicArticle,Cytogenetic and molecular characterization of Y isochromosome in a 63XO/64Xi(Yq) mosaic karyotype of an intersex horse.,Wed Feb 01 00:00:00 UTC 2012,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000332212,22005008,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153810SE
AcademicArticle,Coronary Artery Disease Risk Factors In Fire Fighters: Effectiveness Of A One Year Voluntary Health And Wellness Program,Sat Jan 01 11:11:11 UTC 2005,Medicine & Science in Sports & Exercise,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1097/00005768-200505001-01989,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n154076SE
AcademicArticle,CASE STUDY:Carcass and meat characteristics and M. longissimus thoracis histology of beef from calf-fed and yearling-fed Angus steers1,Mon Aug 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.15232/s1080-7446(15)30503-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n154664SE
AcademicArticle,Contribution of rice tillers to dry matter accumulation and yield,Thu Jan 01 11:11:11 UTC 1998,Agronomy Journal,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.2134/agronj1998.00021962009000030001x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157894SE
Thesis,"Chen, Tai-Yen (2011-02). Electronic and Magnetization Dynamics of Cobalt Substituted Iron Oxide Nanocrystals. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15da52fe
AcademicArticle,Clinical Characteristics of Adult Dogs More Than 5 Years of Age at Presentation for Patent Ductus Arteriosus.,Wed May 03 00:00:00 UTC 2017,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya||Saunders, Ashley",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.14689,28370380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160654SE
AcademicArticle,"Comparison of photorefractive damage effects in LiNbO3, LiTaO3, and Ba1-xSrxTiyNb2-yO6 optical waveguides at 488 nm wavelength",Wed Jan 01 11:11:11 UTC 1997,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.119434,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161695SE
AcademicArticle,Changes in At-Risk Boys' Intrinsic Motivation Toward Physical Activity: A Three-Year Longitudinal Study,Fri Oct 02 00:00:00 UTC 2015,Measurement in Physical Education and Exercise Science,,"Xiang, Ping||Liu, Jiling",Kinesiology and Sport Management,10.1080/1091367X.2015.1074578,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163520SE
ConferencePaper,Crossflow instability on a yawed cone at Mach 6,Thu Jan 01 11:11:11 UTC 2015,Procedia IUTAM,,"Saric, William",Aerospace Engineering,10.1016/j.piutam.2015.03.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163859SE
AcademicArticle,Crossover from disordered to core-shell structures of nano-oxide Y<sub>2</sub>O<sub>3</sub> dispersed particles in Fe,Mon Jul 18 00:00:00 UTC 2016,Applied Physics Letters,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.4959776,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n163870SE
AcademicArticle,Continuously growing rodent molars result from a predictable quantitative evolutionary change over 50 million years.,Thu Jan 01 11:11:11 UTC 2015,Cell Reports,,"Lawing, Michelle",Ecology and Conservation Biology,10.1016/j.celrep.2015.03.064,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164231SE
ConferencePaper,"Crystal structure of Rsr, a Ro ortholog from D. radiodurans provides insights into Ro-Y RNA interactions",Mon Jan 01 11:11:11 UTC 2007,Biophysical Journal,,"Sacchettini, James",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n164467SE
AcademicArticle,Crossover interactions for grain yield in multienvironmental trials of winter wheat,Mon May 01 00:00:00 UTC 2006,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2005.08-0259,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167803SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
ConferencePaper,Changes in children's motivation in physical education running programs: A 3-year study,Tue Mar 01 00:00:00 UTC 2005,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168337SE
ConferencePaper,Children's motivation in a year-long elementary physical education running program,Sat Mar 01 00:00:00 UTC 2003,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168383SE
AcademicArticle,Change detection of cotton root rot infection over 10-year intervals using airborne multispectral imagery,Fri Jan 01 11:11:11 UTC 2016,Computers and Electronics in Agriculture,,"Thomasson, John||Odvody, Gary||Isakeit, Thomas",Biological and Agricultural Engineering||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.compag.2016.02.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173261SE
AcademicArticle,Cotton-harvester-flow simulator for testing cotton yield monitors,Wed Dec 01 00:00:00 UTC 2010,International Journal of Agricultural and Biological Engineering,,"Thomasson, John",Biological and Agricultural Engineering,10.3965/j.issn.1934-6344.2010.01.044-049,,,,https://scholars.library.tamu.edu/vivo/display/n173274SE
AcademicArticle,Comparison of bending modulus and yield strength between outer stratum medium and stratum medium zona alba in equine hooves.,Tue May 01 00:00:00 UTC 2001,American Journal of Veterinary Research,,"Hogan, Harry",Mechanical Engineering,10.2460/ajvr.2001.62.745,11341397,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n173682SE
AcademicArticle,CONTROLLING THE UNCONTROLLABLE - MANAGING YOUR MARKET ENVIRONMENT,Wed Jan 01 11:11:11 UTC 1992,MIT Sloan Management Review: MIT's journal of management research and ideas,,"Pride, William",Marketing,,,,,https://scholars.library.tamu.edu/vivo/display/n174884SE
Thesis,"Chang, Ya-An (2018-10). The Efficacy of Melatonin in Protecting Neural Retina and Retinal Microvasculature in Early Diabetes. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1752196a
AcademicArticle,Comprehensive trail-making test: gender and ethnic differences for ages 8 to 18 years old.,Sun Jan 01 11:11:11 UTC 2012,Applied Neuropsychology: Child,,"Riccio, Cynthia",Educational Psychology,10.1080/09084282.2011.643954,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n177321SE
AcademicArticle,Confesin y parodia en las novelas erticas de Mara Jan,Tue Jan 01 11:11:11 UTC 1991,Nuevo Texto Critico,,"Vilaros, Teresa",Hispanic Studies,10.1353/ntc.1991.0038,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n179139SE
AcademicArticle,Curriculum-based measurement yearly growth rates: An examination of English Language Learners and native English speakers,Sat Dec 01 00:00:00 UTC 2012,Learning and Individual Differences: journal of psychology and education,,"Kwok, Oi-Man",Educational Psychology,10.1016/j.lindif.2012.07.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179224SE
AcademicArticle,"Comment on ""A simulation analysis of the advective effect on evaporation using a two-phase heat and mass flow model'' by Yijian Zeng, Zhongbo Su, Li Wan, and Jun Wen",Mon Nov 18 00:00:00 UTC 2013,Water Resources Research,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/2013WR013489,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n179367SE
AcademicArticle,Confirming the structure of the Why Do You Smoke? Questionnaire: a community resource for adolescent tobacco cessation.,Mon Mar 24 00:00:00 UTC 2008,Journal of Drug Education,,"Colwell, Gregory",Health Promotion and Community Health Sciences,10.2190/DE.38.1.g,18592809,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n184515SE
ConferencePaper,"Cationic (V, Y)-codoped TiO2 with Enhanced Visible Light Induced Photocatalytic Activity for Photoelectrochemical Applications",Mon Aug 03 00:00:00 UTC 2015,,,"Mansoor, Bilal",Mechanical Engineering (Qatar),10.1002/9781119090427.ch33,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n185671SE
AcademicArticle,Challenging cases in internal medicine: What's your diagnosis?,Mon Mar 01 00:00:00 UTC 1999,VETERINARY MEDICINE,,"Zoran, Debra",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n190009SE