Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Rainfall partitioning in young clonal plantations Eucalyptus species in a subtropical environment, and implications for water and forest management",Wed Sep 01 00:00:00 UTC 2021,International Soil and Water Conservation Research,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.iswcr.2021.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524483SE
AcademicArticle,Robust global observer position-yaw control based on ellipsoid method for quadrotors,Wed Sep 01 00:00:00 UTC 2021,Mechanical Systems and Signal Processing,,"Munoz Vazquez, Aldo Jonathan",Multidisciplinary Engineering,10.1016/j.ymssp.2021.107721,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527080SE
AcademicArticle,"Reconstructing Paleo-oxygenation for the Last 54,000 Years in the Gulf of Alaska Using Cross-validated Benthic Foraminiferal and Geochemical Records",Mon Feb 01 00:00:00 UTC 2021,Paleoceanography and Paleoclimatology,,"Belanger, Christina",Geology and Geophysics,10.1029/2020PA003986,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n532849SE
AcademicArticle,Robust Data-Driven Machine-Learning Models for Subsurface Applications: Are We There Yet?,Mon Mar 01 00:00:00 UTC 2021,"JPT, Journal of Petroleum Technology",,"Dattagupta, Akhil",Petroleum Engineering,10.2118/0321-0025-jpt,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n534818SE
AcademicArticle,Reporting Practice in Multilevel Modeling: A Revisit After 10 Years,Tue Jun 01 00:00:00 UTC 2021,Review of Educational Research,,"Luo, Wen||Baek, Eunkyeng",Educational Psychology||Educational Psychology,10.3102/0034654321991229,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n536417SE
AcademicArticle,Restricted Geographic Sampling Yields Low Parasitism Rates but Surprisingly Diverse Host Associations in Avian Lice (Insecta: Phthiraptera) from South Texas,Fri Jan 01 11:11:11 UTC 2021,Diversity,,"Light, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.3390/d13090430,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n572736SE
AcademicArticle,Reflections on Five Years of TAD,Fri Jan 01 11:11:11 UTC 2021,,,"Luhan, Gregory",Architecture,10.1080/24751448.2021.1967025,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n588861SE
AcademicArticle,Rural community systems: Youth physical activity promotion through community collaboration.,Fri Jan 01 11:11:11 UTC 2021,Preventive Medicine Reports,,"Kellstedt, Debra",,10.1016/j.pmedr.2021.101486,34458077,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n592536SE
AcademicArticle,Responses to an intra-articular lipopolysaccharide challenge following dietary supplementation of Saccharomyces cerevisiae fermentation product in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab272,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n604607SE
AcademicArticle,Risk Factors for Critical Coronavirus Disease 2019 and Mortality in Hospitalized Young Adults: An Analysis of the Society of Critical Care Medicine Discovery Viral Infection and Respiratory Illness Universal Study (VIRUS) Coronavirus Disease 2019 Registry.,Sun Aug 01 00:00:00 UTC 2021,Critical Care Explorations,,"Bhalala, Utpal",School of Medicine,10.1097/CCE.0000000000000514,34476401,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n622307SE
AcademicArticle,Randomized Trial of the Effect of Daily Beef or Vegetable Protein on Visual Cognitive Performance Training in Young Adult Females,Fri Jan 01 11:11:11 UTC 2021,Current Developments in Nutrition,,"Talcott, Susanne",Food Science and Technology||Nutrition,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n625511SE
AcademicArticle,Regional shifts in paleohurricane activity over the last 1500 years derived from blue hole sediments offshore of Middle Caicos Island,Wed Sep 01 00:00:00 UTC 2021,Quaternary Science Reviews: the international multidisciplinary research and review journal,,"van Hengstum, Peter",,10.1016/j.quascirev.2021.107126,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n731953SE
AcademicArticle,Randomized Trial of the Effect of Daily Beef or Vegetable Protein on Visual Cognitive Performance Training in Young Adult Females,Tue Jun 01 00:00:00 UTC 2021,,,"Riechman, Steven||Beathard, Karen||Riviere, Aaron",Kinesiology and Sport Management||Nutrition||Nutrition||Nutrition,10.1093/cdn/nzab049_032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n786275SE
