Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,Immunological Response to Single Pathogen Challenge with Agents of the Bovine Respiratory Disease Complex: An RNA-Sequence Analysis of the Bronchial Lymph Node Transcriptome.,Mon Jun 01 00:00:00 UTC 2015,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0131459,26121276,https://hdl.handle.net/1969.1/184164,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n135192SE
AcademicArticle,Carbapenem-Resistant Bacteria Recovered from Faeces of Dairy Cattle in the High Plains Region of the USA.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0147363,26824353,https://hdl.handle.net/1969.1/179117,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140340SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Proteomic analysis of cattle tick Rhipicephalus (Boophilus) microplus saliva: a comparison between partially and fully engorged females.,Tue Apr 01 00:00:00 UTC 2014,PLoS ONE,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0094831,24762651,https://hdl.handle.net/1969.1/183106,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141441SE
AcademicArticle,Priming Cross-Protective Bovine Viral Diarrhea Virus-Specific Immunity Using Live-Vectored Mosaic Antigens.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Herring, Andy",Animal Science,10.1371/journal.pone.0170425,28099492,https://hdl.handle.net/1969.1/180621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141493SE
AcademicArticle,Systems biology analysis of Brucella infected Peyer's patch reveals rapid invasion with modest transient perturbations of the host transcriptome.,Mon Dec 09 00:00:00 UTC 2013,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0081719,24349118,http://dx.doi.org/10.1371/journal.pone.0081719,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144821SE
AcademicArticle,Role of SPI-1 secreted effectors in acute bovine response to Salmonella enterica Serovar Typhimurium: a systems biology analysis approach.,Fri Nov 11 00:00:00 UTC 2011,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0026869,22096503,https://hdl.handle.net/1969.1/179578,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144831SE
AcademicArticle,Systems biology analysis of gene expression during in vivo Mycobacterium avium paratuberculosis enteric colonization reveals role for immune tolerance.,Fri Aug 17 00:00:00 UTC 2012,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0042127,22912686,https://hdl.handle.net/1969.1/183091,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144894SE
AcademicArticle,"Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0152230,27043929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145742SE
AcademicArticle,Amino acids in the uterine luminal fluid reflects the temporal changes in transporter expression in the endometrium and conceptus during early pregnancy in cattle.,Tue Jun 24 00:00:00 UTC 2014,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0100010,24960174,https://hdl.handle.net/1969.1/179109,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147371SE
AcademicArticle,Integrating Genomics with Nutrition Models to Improve the Prediction of Cattle Performance and Carcass Composition under Feedlot Conditions.,Sun Nov 01 00:00:00 UTC 2015,PLoS ONE,,"Tedeschi, Luis",Animal Science||Nutrition,10.1371/journal.pone.0143483,26599759,https://hdl.handle.net/1969.1/184707,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n151441SE
AcademicArticle,"Effects of dietary linseed oil and propionate precursors on ruminal microbial community, composition, and diversity in Yanbian yellow cattle.",Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Smith, Stephen",Animal Science||Nutrition,10.1371/journal.pone.0126473,26024491,https://hdl.handle.net/1969.1/179606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154652SE
AcademicArticle,Relationship between the rumen microbiome and residual feed intake-efficiency of Brahman bulls stocked on bermudagrass pastures.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Tedeschi, Luis||Rouquette, Francis",Soil and Crop Sciences||Animal Science||Nutrition||Overton Research and Extension Center,10.1371/journal.pone.0091864,24642871,https://hdl.handle.net/1969.1/179111,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n156529SE
AcademicArticle,"Stretch-induced stress fiber remodeling and the activations of JNK and ERK depend on mechanical strain rate, but not FAK.",Sun Aug 01 00:00:00 UTC 2010,PLoS ONE,,"Kaunas, Roland",Biomedical Engineering,10.1371/journal.pone.0012470,20814573,https://hdl.handle.net/1969.1/181090,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n164086SE
AcademicArticle,Genome-wide polymorphism and comparative analyses in the white-tailed deer (Odocoileus virginianus): A model for conservation genomics,Tue Feb 01 00:00:00 UTC 2011,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0015811,21283515,,,https://scholars.library.tamu.edu/vivo/display/n186312SE
AcademicArticle,Disparate Modes of Evolution Shaped Modern Prion (PRNP) and Prion-Related Doppel (PRND) Variation in Domestic Cattle.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0155924,27224046,https://hdl.handle.net/1969.1/184170,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n191535SE
AcademicArticle,Correlative Gene Expression to Protective Seroconversion in Rift Valley Fever Vaccinates.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Adams, Leslie",Veterinary Pathobiology,10.1371/journal.pone.0147027,26783758,https://hdl.handle.net/1969.1/156048,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198098SE
AcademicArticle,Nitric oxide not apoptosis mediates differential killing of Mycobacterium bovis in bovine macrophages.,Wed May 01 00:00:00 UTC 2013,PLoS ONE,,"Adams, Leslie",Veterinary Pathobiology,10.1371/journal.pone.0063464,23691050,https://hdl.handle.net/1969.1/182106,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198151SE
AcademicArticle,"Dominant Red Coat Color in Holstein Cattle Is Associated with a Missense Mutation in the Coatomer Protein Complex, Subunit Alpha (COPA) Gene.",Mon Jun 01 00:00:00 UTC 2015,PLoS ONE,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pone.0128969,26042826,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228110SE
AcademicArticle,A dynamic stochastic model of frequency-dependent stress fiber alignment induced by cyclic stretch.,Sun Mar 01 00:00:00 UTC 2009,PLoS ONE,,"Kaunas, Roland",Biomedical Engineering,10.1371/journal.pone.0004853,19319193,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n230632SE
AcademicArticle,Weaned beef calves fed selenium-biofortified alfalfa hay have an enriched nasal microbiota compared with healthy controls.,Thu Jun 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1371/journal.pone.0179215,28594919,https://hdl.handle.net/1969.1/185407,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n295749SE
AcademicArticle,De novo pyrimidine synthesis is necessary for intestinal colonization of Salmonella Typhimurium in chicks.,Sun Oct 01 00:00:00 UTC 2017,PLoS ONE,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0183751,29040285,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n304760SE
AcademicArticle,Effects of Menthol Supplementation in Feedlot Cattle Diets on the Fecal Prevalence of Antimicrobial-Resistant Escherichia coli.,Thu Dec 01 00:00:00 UTC 2016,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0168983,28030622,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324196SE
AcademicArticle,"Effects of ceftiofur and chlortetracycline treatment strategies on antimicrobial susceptibility and on tet(A), tet(B), and bla CMY-2 resistance genes among E. coli isolated from the feces of feedlot cattle.",Tue Nov 19 00:00:00 UTC 2013,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0080575,24260423,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324198SE
AcademicArticle,Increased mortality in groups of cattle administered the -adrenergic agonists ractopamine hydrochloride and zilpaterol hydrochloride.,Wed Mar 12 00:00:00 UTC 2014,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0091177,24621596,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324203SE
AcademicArticle,A hierarchical network approach for modeling Rift Valley fever epidemics with applications in North America.,Wed May 01 00:00:00 UTC 2013,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0062049,23667453,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324206SE
AcademicArticle,Disulfide bridges remain intact while native insulin converts into amyloid fibrils.,Fri Jun 01 00:00:00 UTC 2012,PLoS ONE,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1371/journal.pone.0036989,22675475,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n332382SE
AcademicArticle,The prevalence of Escherichia coli O157:H7 fecal shedding in feedlot pens is affected by the water-to-cattle ratio: A randomized controlled trial.,Thu Feb 01 00:00:00 UTC 2018,PLoS ONE,,"Paudyal, Sushil||Bryan, Laura||Lawhon, Sara",Animal Science||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0192149,29414986,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342904SE
AcademicArticle,Continental-Scale Patterns Reveal Potential for Warming-Induced Shifts in Cattle Diet.,Mon Aug 01 00:00:00 UTC 2016,PLoS ONE,,"Angerer, Jay",Ecology and Conservation Biology||Temple Research and Extension Center,10.1371/journal.pone.0161511,27552104,https://hdl.handle.net/1969.1/184711,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n344292SE
AcademicArticle,"Expression patterns of Anaplasma marginale Msp2 variants change in response to growth in cattle, and tick cells versus mammalian cells.",Sun Jan 01 00:00:00 UTC 2012,PLoS ONE,,"Oliva Chavez, Adela",Entomology,10.1371/journal.pone.0036012,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n399966SE
AcademicArticle,Effects of two-dose ceftiofur treatment for metritis on the temporal dynamics of antimicrobial resistance among fecal Escherichia coli in Holstein-Friesian dairy cows.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Jordan, Ellen||Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0220068,31329639,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405323SE
AcademicArticle,Embedding synthetic microvascular networks in poly(lactic acid) substrates with rounded cross-sections for cell culture applications.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,10.1371/journal.pone.0073188,24023829,https://hdl.handle.net/1969.1/178594,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n41886SE
AcademicArticle,Quantitative dynamics of Salmonella and E. coli in feces of feedlot cattle treated with ceftiofur and chlortetracycline.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Norman, Keri||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0225697,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n421531SE
AcademicArticle,"Feedback-based, system-level properties of vertebrate-microbial interactions.",Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Pilla, Rachel",Small Animal Clinical Sciences,10.1371/journal.pone.0053984,23437039,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n423318SE
AcademicArticle,Loci associated with conception rate in crossbred beef heifers.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0230422,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n472007SE
AcademicArticle,Classification of 16S rRNA reads is improved using a niche-specific database constructed by near-full length sequencing.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Capik, Sarah",School of Veterinary Medicine and Biomedical Sciences,10.1371/journal.pone.0235498,32658916,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n473392SE
AcademicArticle,Comparison of two bovine serum pregnancy tests in detection of artificial insemination pregnancies and pregnancy loss in beef cattle.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Perry, George",,10.1371/journal.pone.0211179,30673760,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n488361SE
AcademicArticle,Economic effects of policy options restricting antimicrobial use for high risk cattle placed in U.S. feedlots,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0239135,32931522,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n488610SE
AcademicArticle,Novel genes involved in the genetic architecture of temperament in Brahman cattle.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.1371/journal.pone.0237825,32822435,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n488851SE
AcademicArticle,Evaluation of animal genetic and physiological factors that affect the prevalence of Escherichia coli O157 in cattle.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Lamb, Graham",Animal Science,10.1371/journal.pone.0055728,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n490104SE
AcademicArticle,Maternal nutrient restriction in late pregnancy programs postnatal metabolism and pituitary development in beef heifers.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Miller, Rhonda||Satterfield, Michael||Long, Charles||Wickersham, Tryon||Cardoso, Rodolfo",Animal Science||Animal Science||Animal Science||Animal Science||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0249924,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n530949SE
AcademicArticle,Antibiotic resistance among Escherichia coli and Salmonella isolated from dairy cattle feces in Texas.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0242390,33961628,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n535440SE
AcademicArticle,"Genomic diversity of class I integrons from antimicrobial resistant strains of Salmonella Typhimurium isolated from livestock, poultry and humans.",Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Morley, Paul",Large Animal Clinical Sciences,10.1371/journal.pone.0243477,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n548405SE
AcademicArticle,Whole blood transcriptomic analysis of beef cattle at arrival identifies potential predictive molecules and mechanisms that indicate animals that naturally resist bovine respiratory disease.,Wed Jan 01 11:11:11 UTC 2020,PLoS ONE,,"Scott, Matthew",Large Animal Clinical Sciences,10.1371/journal.pone.0227507,31929561,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n629125SE
AcademicArticle,Hematological and gene co-expression network analyses of high-risk beef cattle defines immunological mechanisms and biological complexes involved in bovine respiratory disease and weight gain.,Sat Jan 01 00:00:00 UTC 2022,PLoS ONE,,"Scott, Matthew",Large Animal Clinical Sciences,10.1371/journal.pone.0277033,36327246,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n671368SE
AcademicArticle,"SdiA, an N-acylhomoserine lactone receptor, becomes active during the transit of Salmonella enterica through the gastrointestinal tract of turtles.",Wed Jul 30 00:00:00 UTC 2008,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0002826,18665275,https://hdl.handle.net/1969.1/182582,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74319SE
AcademicArticle,Effects of fatty acids on benzo[a]pyrene uptake and metabolism in human lung adenocarcinoma A549 cells.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.1371/journal.pone.0090908,24651647,https://hdl.handle.net/1969.1/179594,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74409SE
AcademicArticle,Evolution of the bovine TLR gene family and member associations with Mycobacterium avium subspecies paratuberculosis infection.,Tue Nov 01 00:00:00 UTC 2011,PLoS ONE,,"Seabury, Christopher||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0027744,22164200,https://hdl.handle.net/1969.1/178588,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75096SE
AcademicArticle,A gene catalogue of the euchromatic male-specific region of the horse Y chromosome: comparison with human and other mammals.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Arnold, Carolyn||Murphy, William||Love, Charles||Raudsepp, Terje",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1371/journal.pone.0021374,21799735,https://hdl.handle.net/1969.1/184143,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75927SE
AcademicArticle,Genetic Analysis of the Henry Mountains Bison Herd.,Fri Jan 16 00:00:00 UTC 2015,PLoS ONE,,"Derr, James||Davis, Lauren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1371/journal.pone.0144239,26673758,https://hdl.handle.net/1969.1/179608,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n77061SE
AcademicArticle,Molecular mechanism of inhibitory effects of bovine lactoferrin on the growth of oral squamous cell carcinoma.,Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Shrestha, Madhu",Diagnostic Sciences,10.1371/journal.pone.0191683,29381751,,,https://scholars.library.tamu.edu/vivo/display/n799696SE
AcademicArticle,High Throughput Screen for Escherichia coli Twin Arginine Translocation (Tat) Inhibitors.,Mon Feb 01 00:00:00 UTC 2016,PLoS ONE,,"Musser, Siegfried||Bageshwar, Umesh||Sacchettini, James",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics,10.1371/journal.pone.0149659,26901445,https://hdl.handle.net/1969.1/179118,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83454SE
