Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Apuntes para una edicin crtica de El Hermitao y Torres, de Diego Torres de Villarroel",Fri Jan 01 00:00:00 UTC 1993,,Homenaje a Jos Durand,"Arizpe, Victor",Hispanic Studies,,,,Verbum Editorial,https://scholars.library.tamu.edu/vivo/display/n106032SE
Chapter,La marcadez y su significancia en los planos de significacin en `Cancin de la muerte pequea' de Federico Garca Lorca,Wed Jan 01 11:11:11 UTC 1986,,Homenaje a Luis Morales Oliver,"Curry, Richard",Hispanic Studies,,,,Fundacin Universitaria Espaola,https://scholars.library.tamu.edu/vivo/display/n138171SE
Chapter,La prosodia no cede a los acontecimientos,Sat Jan 01 11:11:11 UTC 2011,,Prosas herrerianas : homenaje a Julio Herrera y Reissig,"Espina, Eduardo",Hispanic Studies,,,,Biblioteca Nacional Ediciones de la Banda Oriental,https://scholars.library.tamu.edu/vivo/display/n138195SE
Chapter,"""Terra Nostra"": fragmentos de un discurso migratorio",Wed Jan 01 11:11:11 UTC 1997,,"Specular narratives : critical perspectives on Carlos Fuentes, Juan Goytisolo, Mario Vargas LLosa","Espina, Eduardo",Hispanic Studies,,,,La Trobe University,https://scholars.library.tamu.edu/vivo/display/n138202SE
Chapter,El deseo a la deriva de sus formas,Thu Jan 01 00:00:00 UTC 1998,,Poesía completa y prosas,"Espina, Eduardo",Hispanic Studies,,,,Editorial Universidad de Costa Rica,https://scholars.library.tamu.edu/vivo/display/n138211SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
Chapter,Time that Remains in Time: The Estampas of Rolando Hinojosa-Smith,Tue Jan 01 11:11:11 UTC 2013,,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions","Espina, Eduardo",Hispanic Studies,,,,Arte Público Press,https://scholars.library.tamu.edu/vivo/display/n138213SE
Chapter,El poema como Commedia Dellidea,Tue Jan 01 11:11:11 UTC 2013,,L=A=N=G=U=A=G=U=E Contrataca. Poéticas (1971-2011),"Espina, Eduardo",Hispanic Studies,,,,Aldus Ediotorial,https://scholars.library.tamu.edu/vivo/display/n138214SE
Chapter,Una URSS de imaginacin y memoria,Tue Jan 01 11:11:11 UTC 2013,,NIÑA SOVIÉTICA,"Espina, Eduardo",Hispanic Studies,,,,Borde Perdido Editora,https://scholars.library.tamu.edu/vivo/display/n138215SE
Chapter,El sendero hacia un tono considerable,Tue Jan 01 11:11:11 UTC 2013,,Sueño con Africa,"Espina, Eduardo",Hispanic Studies,,,,Viajera Editorial,https://scholars.library.tamu.edu/vivo/display/n138216SE
Chapter,Las palabras estn implicadas en algo,Tue Jan 01 11:11:11 UTC 2013,,De Masa Menos seguido de Bilinges,"Espina, Eduardo",Hispanic Studies,,,,Amargord,https://scholars.library.tamu.edu/vivo/display/n138217SE
Chapter,El mtodo Perloff,Sat Jan 01 11:11:11 UTC 2011,,La escalera de Wittgenstein,"Espina, Eduardo",Hispanic Studies,,,,Aldus,https://scholars.library.tamu.edu/vivo/display/n138218SE
Chapter,Residencia mediadora en el lenguaje,Sat Jan 01 11:11:11 UTC 2011,,Silvas,"Espina, Eduardo",Hispanic Studies,,,,Universidad Nacional Mayor de San Marcos,https://scholars.library.tamu.edu/vivo/display/n138219SE
Chapter,"Radicalities of the Undivided Intimacy: Language, Resistance, Foreigness of the Self",Sat Jan 01 11:11:11 UTC 2011,,Resistance and Emancipation Cultural and Poetic Practices,"Espina, Eduardo",Hispanic Studies,,,,Peter Lang Pub Incorporated,https://scholars.library.tamu.edu/vivo/display/n138220SE
Chapter,Esto que las palabras aun dicen,Sat Jan 01 11:11:11 UTC 2011,,El velo magistral que esconde todo: obra reunida,"Espina, Eduardo",Hispanic Studies,,,,Fundacin Nancy Bacelo,https://scholars.library.tamu.edu/vivo/display/n138221SE
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Belli Dance: el paso de una sintaxis coreogrfica,Sun Jan 01 00:00:00 UTC 2006,,Asir la forma que se va nuevos asedios a Carlos Germán Belli,"Espina, Eduardo",Hispanic Studies,,,,UNMSM,https://scholars.library.tamu.edu/vivo/display/n138223SE
Chapter,Decibilidad y decibeles del deseo,Sun Jan 01 11:11:11 UTC 2006,,Sitios de espera,"Espina, Eduardo",Hispanic Studies,,,,Libraria Editores,https://scholars.library.tamu.edu/vivo/display/n138224SE
Chapter,El hombre que recoge lenguajes,Sat Jan 01 00:00:00 UTC 2005,,El hombre que recoge nidos,"Espina, Eduardo",Hispanic Studies,,,,Editorial Resistencia,https://scholars.library.tamu.edu/vivo/display/n138228SE
Chapter,Mi poema es ms largo que el tuyo,Thu Jan 01 11:11:11 UTC 2004,,Papeles insumisos,"Espina, Eduardo",Hispanic Studies,,,,Santiago Arcos,https://scholars.library.tamu.edu/vivo/display/n138229SE
Chapter,El silencio ledo en voz alta,Tue Jan 01 00:00:00 UTC 2002,,"La voracidad grafmana--Jos Kozer crtica, entrevistas y documentos","Espina, Eduardo",Hispanic Studies,,,,UNAM,https://scholars.library.tamu.edu/vivo/display/n138230SE
Chapter,"La cada como algo autctono: Icaro, museos, World Trade Center",Tue Jan 01 00:00:00 UTC 2002,,La literatura y las artes entrecruzamientos,"Espina, Eduardo",Hispanic Studies,,,,Consejo para la Cultura y las Artes de Nuevo Leon,https://scholars.library.tamu.edu/vivo/display/n138231SE
Chapter,Orietta Lozano: el deseo en las heridas de Medusa,Sun Jan 01 00:00:00 UTC 1995,,Literatura y diferencia escritoras colombianas del siglo XX,"Espina, Eduardo",Hispanic Studies,,,,Uniandes/Editorial Universidad de Antioquia,https://scholars.library.tamu.edu/vivo/display/n138232SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
Chapter,Vanguardia en Uruguay: la subjetividad como disidencia,Sat Jan 01 11:11:11 UTC 2005,,Bibliografía y antología crítica de las vanguardias literarias. Argentina. Uruguay. Paraguay,"Espina, Eduardo",Hispanic Studies,,,,Vervuert-Iberoamericana,https://scholars.library.tamu.edu/vivo/display/n138245SE
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
Chapter,Picasso: la aventura artstica,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138248SE
Chapter,Sobre el cine espaol,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138249SE
Chapter,Sobre el cine espaol,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138250SE
Chapter,Picasso: la aventura artstica,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138251SE
Chapter,EE.UU./U.S.A.,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138252SE
Chapter,Between Platonism and Modernity: the Double 'Fall' in the Poetry of Luis Cernuda,Sun Jan 01 00:00:00 UTC 1989,,The Word and the Mirror Critical Essays on the Poetry of Luis Cernuda,"Curry, Richard",Hispanic Studies,,,,Associated University Presse,https://scholars.library.tamu.edu/vivo/display/n138253SE
Chapter,Working with Readings,Wed Jan 01 11:11:11 UTC 1997,,"Tips from the Pros in Instructor's Manual and Resource Kit to Accompany Puntos de partida, 5th Ed.","Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138256SE
Chapter,Ayllu,Sun Feb 28 00:00:00 UTC 2016,,Encyclopedia of Postcolonial Studies,"Galdo, Juan",Hispanic Studies,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n138274SE
Chapter,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Sat Jan 01 11:11:11 UTC 2011,,Roberto Bolaño : la experiencia del abismo,"Galdo, Juan",Hispanic Studies,,,,Ediciones Lastarria,https://scholars.library.tamu.edu/vivo/display/n138275SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
Chapter,The Literature of Spanish America Since1995,Tue Jan 01 11:11:11 UTC 2008,,"Encyclopedia of Latin American History and Culture, 2nd Edition","Galdo, Juan",Hispanic Studies,,,,Charles Scribner's Sons,https://scholars.library.tamu.edu/vivo/display/n138277SE
Chapter,Filologa e historia en los textos coloniales de Tejas,Sun Jan 01 11:11:11 UTC 2006,,Memorias del XIV Congreso de la Asociación de Lingüística y Filología de América Latina,"Imhoff, Brian",Hispanic Studies,,,,Universidad Autnoma de Nuevo Len,https://scholars.library.tamu.edu/vivo/display/n138289SE
Chapter,Introduction: Expanding the mystical canon,Fri Jan 01 00:00:00 UTC 2010,,A New Companion to Hispanic Mysticism,"Kallendorf, Hilaire",Hispanic Studies,10.1163/ej.9789004183506.i-518.8,,,,https://scholars.library.tamu.edu/vivo/display/n138305SE
Chapter,"Dressing a Salad, Clothing with Virtue; or, Is One Language More Righteous than Another?",Sun Jan 01 11:11:11 UTC 2012,,ST FRANCIS XAVIER AND THE JESUIT MISSIONARY ENTERPRISE. ASSIMILATIONS BETWEEN CULTURES,"Kallendorf, Hilaire",Hispanic Studies,,,,"Servicio de Publicaciones de la Universidad de Navarra, 2012 (BIADIG, Biblioteca urea Digital-Publicaciones digitales del GRISO)",https://scholars.library.tamu.edu/vivo/display/n138324SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
Chapter,Toward Deciphering the Afro-Colombian Poetry: The Case of Guillermo Payn-Archer and Helcas Martn Gngora,Sun Jan 01 11:11:11 UTC 2012,,Writing the Afro-Hispanic: Essays on Africa and Africans in the Spanish Caribbean,"Lawo-Sukam, Alain",Hispanic Studies,,,,Adonis & Abbey Publishers,https://scholars.library.tamu.edu/vivo/display/n138348SE
Chapter,"El comunismo cristiano, contrapropuesta catlica a la novela proletaria mexicana de los aos treinta",Sat Jan 01 11:11:11 UTC 2000,,Pensamiento y crítica: los discursos de la cultura hoy,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138375SE
Chapter,La voz de los otros: Elena Poniatowska en busca de s misma,Wed Jan 01 11:11:11 UTC 1997,,"La Seduccin de la escritura los discursos de la cultura hoy, 1996","Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138376SE
Chapter,Feminine Autonomy in Becky and Her Friends by Rolando Hinojosa,Tue Jan 01 11:11:11 UTC 2013,,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions","Quintana, Maria",Hispanic Studies,,,,Arte Público Press,https://scholars.library.tamu.edu/vivo/display/n138388SE
Chapter,Convivencia and Conversion in Gonzalo de Berceos El judezno,Sun Jan 01 11:11:11 UTC 2012,,Marginal Voices Studies in Converso Literature of Medieval and Golden Age Spain,"Timmons, Patricia",Hispanic Studies,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n138392SE
Chapter,The novel beyond modernity,Wed Jan 01 11:11:11 UTC 2003,,The Cambridge Companion to the Spanish Novel,"Vilaros, Teresa",Hispanic Studies,10.1017/ccol0521771277.015,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n138394SE
Chapter,"Ausias March, poeta solitari",Tue Jan 01 11:11:11 UTC 1985,,Catalan Studies/ Estudis Catalans,"Vilaros, Teresa",Hispanic Studies,,,,Abadia de Montserrat,https://scholars.library.tamu.edu/vivo/display/n179343SE
Chapter,Clementina Arderiu. Annotated Bibliography,Wed Jan 01 11:11:11 UTC 1986,,Women Writers of Spain An Annotated Bio-bibliographical Guide,"Vilaros, Teresa",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179473SE
Chapter,Rosa Leveroni. Annotated Bibliography,Wed Jan 01 11:11:11 UTC 1986,,Women Writers of Spain An Annotated Bio-bibliographical Guide,"Vilaros, Teresa",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179536SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Chapter,Feminine Space in the Poetry of Clementina Arderiu,Mon Jan 01 11:11:11 UTC 1990,,In the feminine mode essays on Hispanic women writers,"Vilaros, Teresa",Hispanic Studies,,,,Bucknell Univ Pr,https://scholars.library.tamu.edu/vivo/display/n179656SE
Chapter,Caterina Albert i Parads ('Vctor Catal'),Fri Jan 01 00:00:00 UTC 1993,,Spanish Women Writers A Bio-bibliographical Source Book,"Vilaros, Teresa",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179770SE
Chapter,"Invencin, simulacro y violencia en Tristana, deBenito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,A Sesquicentennial Tribute to Galds 1843-1993,"Vilaros, Teresa",Hispanic Studies,,,,Juan De LA Cuesta,https://scholars.library.tamu.edu/vivo/display/n179875SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Fri Jan 01 11:11:11 UTC 1993,,Literatura de Levante,"Vilaros, Teresa",Hispanic Studies,,,,Fundacin Cultural CAM,https://scholars.library.tamu.edu/vivo/display/n179956SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Sun Jan 01 00:00:00 UTC 1995,,Miguel Espinosa,"Vilaros, Teresa",Hispanic Studies,,,,Editorial Regional,https://scholars.library.tamu.edu/vivo/display/n180046SE
Chapter,A Cultural Mapping of Catalonia in the Postindustrial Age,Mon Feb 01 00:00:00 UTC 1999,,The Cambridge Companion to Modern Spanish Culture,"Vilaros, Teresa",Hispanic Studies,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n180311SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
Chapter,Gabriel Ferrater: Sobre la catharsis',Mon Jan 01 11:11:11 UTC 2007,,"Cien años de poesía 53 poemas en catalan, gallego y vasco : estructuras poeticas, pautas criticas","Vilaros, Teresa",Hispanic Studies,,,,Peter Lang,https://scholars.library.tamu.edu/vivo/display/n180585SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
Chapter,Salvador Espriu and the Marrano Home of Language,Sun Nov 01 00:00:00 UTC 2009,,Writers in between languages minority literatures in the global scene,"Vilaros, Teresa",Hispanic Studies,,,,Basque Studies Program/322,https://scholars.library.tamu.edu/vivo/display/n180803SE
Chapter,STAGES OF TRANSIT: RASCON BANDA'S HOTEL JUAREZ AND PEVERONI'S BERLIN,Fri Dec 27 00:00:00 UTC 2013,,IMAGINING HUMAN RIGHTS IN TWENTY-FIRST-CENTURY THEATER: GLOBAL PERSPECTIVES,"Misemer, Sarah",Hispanic Studies,10.1057/9781137027108,,,Palgrave Macmillan US,https://scholars.library.tamu.edu/vivo/display/n189689SE
Chapter,"Transgressing spaces: within, without, and beyond the stage and Uruguay in Gabriel Peveroni's theater",Thu Jan 01 11:11:11 UTC 2009,,Trans/acting Latin American and Latino Performing Arts,"Misemer, Sarah",Hispanic Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n193199SE
Chapter,"El dolor como performance de violencia y coercion : tiranos y huerfanos chilenos en Orfandad, de Marco Espinoza Quezada",Sun Jan 01 11:11:11 UTC 2012,,Teatro contra el olvido,"Misemer, Sarah",Hispanic Studies,,,,Universidad Cientfica del Sur,https://scholars.library.tamu.edu/vivo/display/n193221SE
Chapter,Francisco de Quevedo (1580-1645),Sun Jan 01 11:11:11 UTC 2006,,Centuriae Latinae cent une figures humanistes de la Renaissance aux Lumières offertes à Jacques Chomarat,"Kallendorf, Hilaire",Hispanic Studies,,,,Librairie Droz,https://scholars.library.tamu.edu/vivo/display/n220437SE
Chapter,"Quevedo, Francisco de",Wed Jan 01 11:11:11 UTC 2014,,Encyclopedia of Renaissance Philosophy,"Kallendorf, Hilaire",Hispanic Studies,10.1007/978-3-319-02848-4_124-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220438SE
Chapter,Spanish Literature,Fri Jan 01 00:00:00 UTC 2010,,Oxford Bibliographies in Renaissance and Reformation,"Kallendorf, Hilaire",Hispanic Studies,10.1093/OBO/9780195399301-0030,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n220439SE
Chapter,Spain,Fri Jan 01 00:00:00 UTC 2010,,Oxford Bibliographies in Renaissance and Reformation,"Kallendorf, Hilaire",Hispanic Studies,10.1093/OBO/9780195399301-0008,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n220440SE
Chapter,Hispanic Mysticism,Fri Jan 01 00:00:00 UTC 2010,,Oxford Bibliographies in Renaissance and Reformation,"Kallendorf, Hilaire",Hispanic Studies,10.1093/OBO/9780195399301-0048,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n220441SE
Chapter,Narrativas Prehispnicas,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220491SE
Chapter,Literatura del Encuentro y la Conquista,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220492SE
Chapter,Literatura de la Independencia,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220493SE
Chapter,Manuel Gutirrez Njera,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220494SE
Chapter,Rosario Castellanos,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220495SE
Chapter,Elena Poniatowska,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220496SE
Chapter,Delmira Agustini,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220497SE
Chapter,Rosario Ferr,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220498SE
Chapter,Sabina Berman,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220499SE
Chapter,Angelina Muiz-Huberman: el resplandor de los sueos,Wed Jan 01 11:11:11 UTC 2014,,Homenaje a Angelina Muñiz-Huberman,"Luiselli, Alessandra",Hispanic Studies,,,,Grupo Editorial Destiempos,https://scholars.library.tamu.edu/vivo/display/n220500SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE
Chapter,La captacin fotogrfica de una bicentenaria mexicanidad,Fri Jan 01 00:00:00 UTC 2010,,Conciencia Mexicana. Centenario de la Revolucin. Bicentenario de la Independencia,"Luiselli, Alessandra",Hispanic Studies,,,,Cfiro Press- Texas Tech University Press,https://scholars.library.tamu.edu/vivo/display/n220502SE
Chapter,La Malinche como el eterno femenino mexicano,Mon Jan 01 00:00:00 UTC 2007,,Mujeres y re-presentacin en Mxico entre muchas plumas andan,"Luiselli, Alessandra",Hispanic Studies,,,,El Colegio de Mexico AC,https://scholars.library.tamu.edu/vivo/display/n220503SE
Chapter,Los poemas de amor a Fabio: La altivez postrada de Sor Juana,Thu Jan 01 11:11:11 UTC 2004,,Nictímene Sacrílega. Estudios coloniales en homenaje a Georgina Sabat de Rivers,"Luiselli, Alessandra",Hispanic Studies,,,,Revista Iberoamricana- Claustro Sor Juana Ins de la Cruz,https://scholars.library.tamu.edu/vivo/display/n220504SE
Chapter,La Malinche en el teatro mexicano de finales del siglo XX,Wed Jan 01 11:11:11 UTC 2003,,"La literatura iberoamericana en el 2000. Balances, perspectivas y prosectivas","Luiselli, Alessandra",Hispanic Studies,,,,Ediciones de la Universidad de Salamanca,https://scholars.library.tamu.edu/vivo/display/n220505SE
Chapter,El Romance a la Duquesa de Aveyro: las medias slabas de Sor Juana,Thu Jan 01 11:11:11 UTC 1998,,Sor Juana y su Mundo. Una mirada actual,"Luiselli, Alessandra",Hispanic Studies,,,,Fondo de Cultura Econmica-Claustro Sor Juana-UNESCO,https://scholars.library.tamu.edu/vivo/display/n220506SE
Chapter,Sobre el peligroso arte de tirar el guante: la irona de Sor Juana hacia los Virreyes de Galve,Sun Jan 01 11:11:11 UTC 1995,,Los Empeos. Ensayos en Homenaje a Sor Juana Ins de la Cruz,"Luiselli, Alessandra",Hispanic Studies,,,,Universidad Nacional Autnoma de Mxico,https://scholars.library.tamu.edu/vivo/display/n220507SE
Chapter,El Romance 43 de Sor Juanas Ins de la Cruz,Sun Jan 01 00:00:00 UTC 1995,,"Memoria del Coloquio Internacional Sor Juana Inés de la Cruz y el Pensamiento Novohispano, 1995","Luiselli, Alessandra",Hispanic Studies,,,,Universidad Autonoma del Estado de Mexico,https://scholars.library.tamu.edu/vivo/display/n220508SE
Chapter,Trptico Virreinal: los tres sonetos a la rosa de Sor Juana Ins de la Cruz,Fri Jan 01 11:11:11 UTC 1993,,"Mxico: Y diversa de m misma, entre vuestras plumas ando. Homenaje Internacional a Sor Juana Ins de la Cruz","Luiselli, Alessandra",Hispanic Studies,,,,El Colegio de Mxico,https://scholars.library.tamu.edu/vivo/display/n220509SE
Chapter,The villain at the center: Infrapolitical borges,Wed Dec 01 00:00:00 UTC 2004,,Comparative Cultural Studies and Latin America,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220517SE
Chapter,Mules and snakes: On the neo-baroque principle of de-localization,Thu Dec 01 00:00:00 UTC 2005,,Ideologies of Hispanism,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220518SE