Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hitzelberger, John Christian (2019-08). Development and Characterization of Gossypium hirsutum L. x G. mustelinum Miers ex Watts Chromosome Segment Substitution Line Population. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00b0ad92
Thesis,"Hsu, Shao-Chen (2019-06). ANALYSIS AND DESIGN OF ROBUST CONTROL FOR LINEAR PARAMETER-VARYING SYSTEMS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n014cd0e9
Thesis,"Chingulprasan, Nat (2019-04). Application of the Laplace Transform to Discrete Time-Rate Data for the Analysis and Forecasting of Well Performance Behavior in Unconventional Reservoirs. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02837136
Thesis,"Lewis, Lauren Anne (2019-12). Inter-Individual Variability in DNA Damage and Epigenetic Effects in Response to 1,3-Butadiene. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06e72b31
Thesis,"Ding, Jihui (2019-02). Grain Boundary Processes, Anelasticity, and Test of the Effective Stress Law for Semibrittle Deformation of Synthetic Salt-Rocks. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098ee6ef
Thesis,"Pruter, Luke Steven (2019-11). Integration of Disease and Insect Risk Assessment and Management in Maize. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10b8708e
Thesis,"Murry, Crystal (2019-07). Zero Tolerance School-Based Policies: The Effect of Early Punishment on School Feelings and Later Punishment. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n134d73ac
AcademicArticle,LOPSIDED APPROXIMATION OF AMOEBAS,Mon Apr 01 00:00:00 UTC 2019,Mathematics of Computation,,"Matusevich, Laura",Mathematics,10.1090/mcom/3323,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139418SE
AcademicArticle,Match or Mismatch? Automatic Admissions and College Preferences of Low- and High-Income Students,Fri Mar 01 00:00:00 UTC 2019,,,"Cortes, Kalena",Public Service and Administration,10.3102/0162373718813360,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n147261SE
NewsRelease,"Baker named department head for Texas A&M agricultural leadership, education and communications",Fri Jul 19 00:00:00 UTC 2019,,,,,,,https://agrilifetoday.tamu.edu/2019/07/23/baker-alec-department-head-for-texas-am/,,https://scholars.library.tamu.edu/vivo/display/n14ae9a4b-39ce-11ed-8c5e-005056bb4fb7
Thesis,"Li, Dapeng (2019-06). A Study of Hydrodynamics in the Northern Arabian Gulf. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14b1f1f1
AcademicArticle,"Resolution and linear CNF formulas: Improved (n, 3)-MAxSAT algorithms",Sat Jun 01 00:00:00 UTC 2019,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2016.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178163SE
Thesis,"Anders, John Paul (2019-04). The Long Run Effects of Transformational Federal Policies: Redlining, the Affordable Care Act and Head Start. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180184dd
NewsRelease,Decoding the boundary layer at hypersonic speeds,Tue Oct 01 00:00:00 UTC 2019,,,,,,,https://aerospaceamerica.aiaa.org/departments/decoding-the-boundary-layer-at-hypersonic-speeds/,,https://scholars.library.tamu.edu/vivo/display/n1b4bed7d-7faa-11ec-af38-005056bb4fb7
Thesis,"Hong, Joungmin (2019-12). Promoting a Healthy Workforce: A Literature Review of Workplace Wellness Programs. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cf1d9da
Thesis,"Labib, Rania (2019-08). Facade Internet of Things (FIoT): A Human-Sensing,Two-Facade Communication Approach to Achieve Glare Reduction, Optimized Daylighting, and Solar Energy Collection. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1dccd8c7
Thesis,"Lykhovyd, Eugene (2019-07). THEORY AND ALGORITHMS FOR COMMUNITY DETECTION AND CLUSTERING IN NETWORKS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e3f0964
Thesis,"Kundu, Arnav (2019-06). DEEP LEARNING TECHNIQUES FOR DETECTION OF FALSE DATA INJECTION ATTACKS ON ELECTRIC POWER GRID. Master's Thesis.",Sat Jun 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f92db76
Thesis,"Egge, Maranda Shea (2019-08). The Impact of Situational Leadership Theory on Follower Development in Fitness: An Action Research Study with Camp Gladiator. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n240441ce
Thesis,"Perdue, Elizabeth Anne (2019-07). TEACHER KNOWLEDGE OF AND ATTITUDES REGARDING STUDENT CONCUSSION AND THE RETURN TO LEARN PROTOCOL. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24d6cb30
Thesis,"Wang, Yi (2019-10). Flow Behavior and Heat Transfer Performance of Microencapsulated Phase Change Material Slurry in Coiled Tubes with Reversed Loops and Wire Coil Inserts. Doctoral Dissertation.",Tue Oct 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2511d7e4
AcademicArticle,A survey of deep learning-based network anomaly detection,Wed Jan 16 00:00:00 UTC 2019,Cluster Computing,,"Kim, Jinoh","Texas A&M University - Commerce - (Commerce, Texas, United States)||TEES Regional Divisions",10.1007/s10586-017-1117-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290831SE
AcademicArticle,Fostering an environment for resilience among Latino youth: Characteristics of a successful college readiness program,Wed Apr 03 00:00:00 UTC 2019,Journal of Latinos and Education,,"Rivera, Hector",Educational Psychology,10.1080/15348431.2017.1371605,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n291240SE
AcademicArticle,Numerical approximation of the integral fractional Laplacian,Sat Jun 01 00:00:00 UTC 2019,Numerische Mathematik,,"Bonito, Andrea",Mathematics,10.1007/s00211-019-01025-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292705SE
Thesis,"Johnson, Luke Aaron (2019-02). Computational Frameworks for Materials Design and Additive Manufacturing. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2aa15470
Thesis,"Widales Benitez, Oscar (2019-08). Effects of School Belonging on Internalizing Symptom Trajectories Among Latinx Youth. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f0bd7f0
Thesis,"Williams Jr., Byron Ray (2019-08). Measuring the Impact of the Document-Based Lesson Cycle on Eighth Graders' Ability to Analyze Historical Documents. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f7bd617
Thesis,"Huang, Lan (2019-10). Theoretical Studies on Temperature-Induced Molecular Rearrangement of Ionic Liquids Under Nanoconfinement. Doctoral Dissertation.",Tue Oct 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n300ad797
Thesis,"Arcak, Cory L. (2019-11). Teacher Perceptions of the Implementation of an Arts Program: Rules! Rules! @#$&*#% Rules - When Do We Give Up on a Child in the Foster Care System?. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n308182ea
AcademicArticle,Educational experiences of ELL educators: searching for instructional insights to promote ELL students' learning,Fri Feb 15 00:00:00 UTC 2019,Educational Research for Policy and Practice,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1007/s10671-017-9225-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326313SE
AcademicArticle,"Molecular characterization, spatial-temporal expression and magnetic response patterns of iron-sulfur cluster assembly1 (IscA1) in the rice planthopper, Nilaparvata lugens.",Sat Jun 01 00:00:00 UTC 2019,,,"Sword, Gregory",Entomology,10.1111/1744-7917.12546,29063672,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331155SE
AcademicArticle,Did maize domestication and early spread mediate the population genetics of corn leafhopper?,Sat Jun 01 00:00:00 UTC 2019,,,"Bernal, Julio||Medina, Raul",Entomology||Entomology,10.1111/1744-7917.12555,29105309,,Wiley,https://scholars.library.tamu.edu/vivo/display/n333092SE
AcademicArticle,From starting stories to staying stories to leaving stories: the experiences of an urban English as a Second Language teacher,Sat May 04 00:00:00 UTC 2019,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.1080/02671522.2018.1424929,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337508SE
AcademicArticle,Using Elastic Net Penalized Cox Proportional Hazards Regression to Identify Predictors of Imminent Smoking Lapse.,Tue Jan 01 00:00:00 UTC 2019,Nicotine and Tobacco Research,,"Ma, Ping",Health Promotion and Community Health Sciences,10.1093/ntr/ntx201,29059349,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n340182SE
AcademicArticle,Psychometric properties of the Cognitive and Metacognitive Learning Strategies Scales among preservice physical education teachers: A bifactor analysis,Thu Aug 01 00:00:00 UTC 2019,European Physical Education Review,,"Xiang, Ping||Liu, Jiling",Kinesiology and Sport Management,10.1177/1356336X18755087,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n340843SE
AcademicArticle,"Serum folate levels and urinary arsenic methylation profiles in the US population: NHANES, 2003-2012.",Tue Jan 01 11:11:11 UTC 2019,Journal of Exposure Science and Environmental Epidemiology,,"Carrillo, Genny||Xu, Xiaohui",Epidemiology and Biostatistics||Environmental and Occupational Health,10.1038/s41370-018-0021-5,29483566,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342142SE
AcademicArticle,Growth and development of Easter lily in response to container substrate with biochar,Wed Jan 02 00:00:00 UTC 2019,,,"Starman, Terri||Niu, Genhua",Horticultural Sciences||Horticultural Sciences,10.1080/14620316.2018.1444514,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n343067SE
AcademicArticle,"Effects of seed mixture sowing with transgenic Bt rice and its parental line on the population dynamics of target stemborers and leafrollers, and non-target planthoppers.",Thu Aug 01 00:00:00 UTC 2019,,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1111/1744-7917.12571,29368405,,Wiley,https://scholars.library.tamu.edu/vivo/display/n343635SE
ConferencePaper,Skin-Factor Equations for Anisotropic Wormhole Networks and Limited-Entry Completions,Tue Jan 01 11:11:11 UTC 2019,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/189486-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n343913SE
AcademicArticle,Effect of pseudomonas lipase enzyme on the degradation of polycaprolactone/polycaprolactone-polyglycolide fiber blended nanocomposites,Fri May 03 00:00:00 UTC 2019,,,"Green, Micah",Energy Institute||Chemical Engineering,10.1080/00914037.2018.1445633,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n346849SE
AcademicArticle,Characteristics of Abused Immigrant Women with Children Who Obtain Legal Immigrant Status: Implications for Frontline Intervention Strategies,Wed Apr 03 00:00:00 UTC 2019,Journal of Immigrant and Refugee Studies,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.1080/15562948.2018.1434263,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n346897SE
AcademicArticle,Counterexamples for Cohen-Macaulayness of lattice ideals,Mon Jun 03 00:00:00 UTC 2019,Communications in Algebra,,"Matusevich, Laura",Mathematics,10.1080/00927872.2018.1521420,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n348060SE
AcademicArticle,"Commentary on ""Fish Oil-Containing Lipid Emulsions in Adult Parenteral Nutrition: A Review of the Evidence"".",Wed May 01 00:00:00 UTC 2019,Journal of Parenteral and Enteral Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1002/jpen.1047,29603280,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348100SE
AcademicArticle,Control of Gene Regulatory Networks Using Bayesian Inverse Reinforcement Learning.,Mon Jul 01 00:00:00 UTC 2019,,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/TCBB.2018.2830357,29993697,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n351120SE
AcademicArticle,Measurement of Time Involvement in Family Activities: Alternative Scaling Procedures for the Family Leisure Activity Profile,Sat Nov 02 00:00:00 UTC 2019,Leisure Sciences: an interdisciplinary journal,,"Ellis, Gary","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism",10.1080/01490400.2018.1458669,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n351214SE
AcademicArticle,Psychological Distress Behavioral Patterns Among Latinos: We Don't See Ourselves as Worthless.,Fri Feb 15 00:00:00 UTC 2019,Community Mental Health Journal,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1007/s10597-018-0273-5,29700665,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351321SE
AcademicArticle,Predictors of College Enrollment Among Latinx High School Students,Tue Oct 01 00:00:00 UTC 2019,Journal of Hispanic Higher Education,,"Castillo, Linda||Montague, Marcia||Lynch, Patricia",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/1538192718765074,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n352062SE
AcademicArticle,Efficiency Enhancement of Multiphase Electric Drives at Light-Load Operation Considering Both Converter and Stator Copper Losses,Fri Feb 01 00:00:00 UTC 2019,IEEE Transactions on Power Electronics,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2018.2830310,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n352171SE
ConferencePaper,Layer-by-Layer Assembly and Electrochemical Study of Alizarin Red S-Based Thin Films.,Tue Jan 01 00:00:00 UTC 2019,Polymers,,"Lutkenhaus, Jodie",Chemical Engineering,10.3390/polym11010165,30960149,,MDPI,https://scholars.library.tamu.edu/vivo/display/n352188SE
AcademicArticle,Nonparametric Panel Estimation of Labor Supply,Wed Apr 03 00:00:00 UTC 2019,Journal of Business and Economic Statistics,,"Li, Qi",Economics,10.1080/07350015.2017.1321546,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n353324SE
ConferencePaper,Social determinants of hypertension and type-2 diabetes in Kenya: A latent class analysis of a nationally representative sample.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1371/journal.pone.0221257,31425539,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353356SE
AcademicArticle,A path analytic model linking foundational skills to Grade 3 state reading achievement,Wed Jan 02 00:00:00 UTC 2019,The Journal of Educational Research,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/00220671.2018.1445609,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n354895SE
AcademicArticle,"Immune cell trafficking, lymphatics and hypertension.",Sat Jun 01 00:00:00 UTC 2019,British Journal of Pharmacology,,"Mitchell, Brett||Rutkowski, Joseph",Medical Physiology||Medical Physiology,10.1111/bph.14370,29797446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n355282SE
AcademicArticle,Limits of quantum graph operators with shrinking edges,Tue Jan 01 11:11:11 UTC 2019,Advances in Mathematics,,"Berkolaiko, Gregory",Mathematics,10.1016/j.aim.2019.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355452SE
AcademicArticle,Altered lipoprotein profiles in cats with hepatic lipidosis.,Mon Apr 01 00:00:00 UTC 2019,Journal of Feline Medicine and Surgery,,"Walzem, Rosemary||Suchodolski, Jan||Steiner, Joerg",Poultry Science||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1177/1098612X18780060,29860906,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n355498SE
AcademicArticle,Development of a finite element human vibration model for use in spacecraft coupled loads analysis,Sat Jun 01 00:00:00 UTC 2019,"Journal of Low Frequency Noise, Vibration and Active Control",,"Currie-Gregg, Nancy",Aerospace Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1177/1461348418757994,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n357096SE
AcademicArticle,Evaluation of bitter melon (Momordica charantia) cultivars grown in Texas and levels of various phytonutrients.,Tue Jan 01 00:00:00 UTC 2019,Journal of the Science of Food and Agriculture,,"Crosby, Kevin||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences,10.1002/jsfa.9199,29888551,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357228SE
AcademicArticle,Robust Likelihood Cross-Validation for Kernel Density Estimation,Wed Oct 02 00:00:00 UTC 2019,Journal of Business and Economic Statistics,,"Wu, Ximing",Agricultural Economics,10.1080/07350015.2018.1424633,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357330SE
AcademicArticle,Multi-parametric global optimization approach for tri-level mixed-integer linear optimization problems,Mon Jul 15 00:00:00 UTC 2019,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s10898-018-0668-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357351SE
AcademicArticle,"Laminar flame speeds of DEMP, DMMP, and TEP added to H<sub>2</sub>- and CH<sub>4</sub>-air mixtures",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric||Kulatilaka, Waruna||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.05.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358926SE
AcademicArticle,Numerical and experimental analysis of heat distribution in the laser powder bed fusion of Ti-6Al-4V,Fri Feb 01 00:00:00 UTC 2019,IISE Transactions,,"Arroyave, Raymundo||Karaman, Ibrahim||Elwany, Alaa Mohamed",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1080/24725854.2018.1461964,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n358979SE
AcademicArticle,"Ignition delay times, laminar flame speeds, and species time-histories in the H<sub>2</sub>S/CH<sub>4</sub> system at atmospheric pressure",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.06.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360262SE
AcademicArticle,Linkages between poverty and income inequality of urban-rural sector: a time series analysis of India's urban-based aspirations from 1951 to 1994,Sat Mar 30 00:00:00 UTC 2019,Applied Economics Letters,,"Bessler, David",Agricultural Economics,10.1080/13504851.2018.1486973,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n360426SE
AcademicArticle,Thinking about a new decade in life increases personal self-reflection: A replication and reinterpretation of Alter and Hershfield's (2014) findings.,Thu Aug 01 00:00:00 UTC 2019,Journal of Personality and Social Psychology,,"Schlegel, Rebecca||Hicks, Joshua",Center for Health Systems and Design,10.1037/pspp0000199,29952577,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n360979SE
AcademicArticle,Invariant domain preserving discretization-independent schemes and   convex limiting for hyperbolic systems,Mon Apr 15 00:00:00 UTC 2019,,,"Popov, Bojan",Mathematics,10.1016/j.cma.2018.11.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361000SE
AcademicArticle,A Multicell Cascaded High-Frequency Link Inverter With Soft Switching and Isolation,Mon Apr 01 00:00:00 UTC 2019,IEEE Transactions on Industrial Electronics,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/TIE.2018.2844790,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n361122SE
AcademicArticle,Visible light absorption of surface-modified Al<sub>2</sub>O<sub>3</sub> powders: A comparative DFT and experimental study,Tue Jan 01 00:00:00 UTC 2019,,,"Brothers, Ed||Belic, Milivoj",Science (Qatar)||Science (Qatar),10.1016/j.micromeso.2018.06.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361124SE
AcademicArticle,Modeling of ADC-Based Serial Link Receivers With Embedded and Digital Equalization,Fri Mar 01 00:00:00 UTC 2019,"IEEE Transactions on Components, Packaging and Manufacturing Technology",,"Hoyos, Sebastian||Palermo, Samuel",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCPMT.2018.2853080,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n361348SE
AcademicArticle,Low-level laser therapy (830nm) on orthodontic pain: blinded randomized clinical trial.,Tue Mar 12 00:00:00 UTC 2019,Lasers in Medical Science,,"Buschang, Peter",Orthodontics,10.1007/s10103-018-2583-9,29998356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n362019SE
AcademicArticle,Reliability-based lifecycle management for corroding pipelines,Tue Jan 01 11:11:11 UTC 2019,Structural Safety,,"Noshadravan, Arash",Energy Institute,10.1016/j.strusafe.2018.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n362047SE
AcademicArticle,Maximum Likelihood Joint Angle and Delay Estimation from Multipath and Multicarrier Transmissions with Application to Indoor Localization over IEEE 802.11ac Radio,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Mobile Computing,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/tmc.2018.2854883,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362113SE
ConferencePaper,EXPERIMENTAL INVESTIGATIONS OF A COMB-LIKE FILM COOLING SCHEME,Tue Jan 01 00:00:00 UTC 2019,,,"Hassan, Ibrahim",Mechanical Engineering (Qatar),10.1115/ihtc14-23263,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n362434SE