Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Promoting decision aid use in primary care using a staff member for delivery.,Wed Feb 01 00:00:00 UTC 2012,Patient Education and Counseling,,"Griffith, Jennifer",Health Policy and Management,10.1016/j.pec.2011.04.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n48240SE
AcademicArticle,Factors affecting acceptability and usability of technological approaches to diabetes self-management: a case study.,Sat Dec 01 00:00:00 UTC 2012,Diabetes Technology and Therapeutics,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1089/dia.2012.0139,23013155,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n94838SE
AcademicArticle,The relationship between built environments and physical activity: a systematic review.,Mon Oct 01 00:00:00 UTC 2012,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2012.300740,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95057SE
AcademicArticle,The relationship between formal and informal care among adult Medicaid Personal Care Services recipients.,Wed Aug 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Ohsfeldt, Robert",Health Policy and Management,10.1111/j.1475-6773.2012.01381.x,22352871,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95079SE
AcademicArticle,Costs associated with data collection and reporting for diabetes quality improvement in primary care practices: a report from SNOCAP-USA.,Tue May 01 00:00:00 UTC 2012,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.3122/jabfm.2012.03.110049,22570390,,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n95224SE
AcademicArticle,Rehabilitation settings after joint replacement: an application of multiattribute preference elicitation.,Fri Jun 01 00:00:00 UTC 2012,Evaluation and the Health Professions,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1177/0163278711427558,22222416,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n95225SE
AcademicArticle,Two controlled trials to determine the effectiveness of a mailed intervention to increase colon cancer screening.,Thu Mar 01 00:00:00 UTC 2012,North Carolina Medical Journal,,"Griffith, Jennifer",Health Policy and Management,10.18043/ncm.73.2.93,22860316,,North Carolina Institute of Medicine,https://scholars.library.tamu.edu/vivo/display/n95344SE
AcademicArticle,Patient-centered adherence intervention after acute coronary syndrome hospitalization.,Sun Jul 01 00:00:00 UTC 2012,Circulation: Cardiovascular Quality and Outcomes,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1161/CIRCOUTCOMES.111.962290,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95433SE
AcademicArticle,Comparing Costs of Telephone vs Face-to-Face Extended-Care Programs for the Management of Obesity in Rural Settings.,Sat Sep 01 00:00:00 UTC 2012,Journal of the Academy of Nutrition and Dietetics,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.jand.2012.05.002,22818246,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95434SE
AcademicArticle,Increased use of intramedullary nails for intertrochanteric proximal femoral fractures in veterans affairs hospitals: a comparative effectiveness study.,Wed May 02 00:00:00 UTC 2012,Journal of Bone and Joint Surgery: American Volume,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.2106/JBJS.I.01403,22552673,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95435SE
AcademicArticle,Factors associated with health information exchange system usage in a safety-net ambulatory care clinic setting.,Sun Jan 01 11:11:11 UTC 2012,Journal of Medical Systems,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1007/s10916-011-9712-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95675SE
AcademicArticle,Cost-effectiveness of rosuvastatin 20 mg for the prevention of cardiovascular morbidity and mortality: a Swedish economic evaluation of the JUPITER trial.,Sun Jan 01 00:00:00 UTC 2012,Journal of Medical Economics,,"Ohsfeldt, Robert",Health Policy and Management,10.3111/13696998.2011.627073,22050473,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95677SE
AcademicArticle,Economic impact of potential drug-drug interactions among osteoarthritis patients taking opioids,Sun Jan 01 11:11:11 UTC 2012,,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/j.1533-2500.2011.00498.x,21951824,,,https://scholars.library.tamu.edu/vivo/display/n95678SE
AcademicArticle,Economic impact of potential CYP450 pharmacokinetic drug-drug interactions among chronic low back pain patients taking opioids.,Sun Jan 01 00:00:00 UTC 2012,Pain Practice,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/j.1533-2500.2011.00503.x,21923882,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95765SE
AcademicArticle,"The effects of premium changes on ALL Kids, Alabama's CHIP program.",Sun Jan 01 00:00:00 UTC 2012,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr.002.03.a01,24800149,,"Office of Research, Development and Information (ORDI)",https://scholars.library.tamu.edu/vivo/display/n96164SE
AcademicArticle,Central DXA utilization shifts from office-based to hospital-based settings among medicare beneficiaries in the wake of reimbursement changes.,Sun Apr 01 00:00:00 UTC 2012,Journal of Bone and Mineral Research,,"Morrisey, Michael",Health Policy and Management,10.1002/jbmr.1534,22190195,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96165SE
AcademicArticle,The impact of CHIP coverage on children with asthma in Alabama.,Thu Mar 01 00:00:00 UTC 2012,Clinical Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1177/0009922811420713,21890839,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n96166SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among women with breast cancer: a population-based analysis of U.S. Medicare beneficiaries, 1999-2006.",Sun Jan 01 00:00:00 UTC 2012,Breast Cancer Research and Treatment,,"Morrisey, Michael",Health Policy and Management,10.1007/s10549-011-1721-x,21842243,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96244SE
AcademicArticle,Did copayment changes reduce health service utilization among CHIP enrollees? Evidence from Alabama.,Wed Aug 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Morrisey, Michael",Health Policy and Management,10.1111/j.1475-6773.2012.01384.x,22352979,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96245SE
AcademicArticle,Recent trends in hip fracture rates by race/ethnicity among older US adults.,Thu Nov 01 00:00:00 UTC 2012,Journal of Bone and Mineral Research,,"Morrisey, Michael",Health Policy and Management,10.1002/jbmr.1684,22692958,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96246SE
AcademicArticle,Evaluating comorbidity scores based on health service expenditures.,Sun Jan 01 00:00:00 UTC 2012,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr.002.03.a05,24800145,,"Office of Research, Development and Information (ORDI)",https://scholars.library.tamu.edu/vivo/display/n96247SE
