Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Caldwell, Lisa (2010-07). The Influence of Breed and Temperament on Circulating Concentrations of Insulin-like Growth Factor-I (IGF-I) and Its Relationship to Feed Efficiency in Beef Cattle. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0003ae06
Thesis,"Ciepluch, Brittany Jane (2016-05). The Ability of a Cell Salvage System and Leukocyte Reduction Filter to Remove Hemangiosarcoma Cells from Dog Blood. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0055a12a
Thesis,"Choi, Jaeyoung (2018-11). Applications of Activated Iron Media System for Removal of Antimony from Water. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007cddc1
NewsRelease,Chester Receives 2019 Paul G. Silver Award for Outstanding Scientific Service,Mon Sep 28 00:00:00 UTC 2020,,,,,,,https://eos.org/agu-news/chester-receives-2019-paul-g-silver-award-for-outstanding-scientific-service,,https://scholars.library.tamu.edu/vivo/display/n0127a1b8-39b4-11eb-bf18-005056bb4fb7
Thesis,"Chingulprasan, Nat (2019-04). Application of the Laplace Transform to Discrete Time-Rate Data for the Analysis and Forecasting of Well Performance Behavior in Unconventional Reservoirs. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02837136
Thesis,"Chu, Hung-Chieh 1979- (2012-11). Numerical Simulation of Flow and Heat Transfer in Internal Multi-Pass Cooling Channel within Gas Turbine Blade. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03363b05
Thesis,"Cruz, Joelle (2012-10). Food, Peace and Organizing: Liberian Market Women in Peacetime. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03945c04
NewsRelease,Canine officer treated for rare cancer at Texas A&M,Mon Jan 13 00:00:00 UTC 2020,,,,,,,https://www.veterinarypracticenews.com/canine-officer-treated-for-rare-cancer-at-texas-am/,,https://scholars.library.tamu.edu/vivo/display/n04656910-a1f5-11eb-8665-005056bb4fb7
NewsRelease,"Celebrities reveal new sides during virus, some face backlash",Fri Apr 10 00:00:00 UTC 2020,,,,,,,https://www.southbendtribune.com/entertainment/inthebend/entertainmentnews/celebrities-reveal-new-sides-during-virus-some-face-backlash/article_af0805a0-7ac3-11ea-92a7-d7af7e12ca6f.html,,https://scholars.library.tamu.edu/vivo/display/n0504b5d0-86b0-11eb-8665-005056bb4fb7
Thesis,"Cherry, Audie Lynn (2015-01). A Case Study of the Early Stages of Texas A&M AgriLife Haiti: Identifying Competencies for International Agricultural Development Graduate Students. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n060f3e1f
Thesis,"Chavez, Marissa Joyce (2009-06). The efficiency of the U.S. cotton futures market (1986-2006): normal backwardation, co-integration, and asset pricing. Master's Thesis.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06133fd3
NewsRelease,Company to harvest green hydrogen by igniting oil fires underground,Thu Feb 06 00:00:00 UTC 2020,,,,,,,https://www.sciencemag.org/news/2020/02/company-harvest-green-hydrogen-underground-oil-fires,,https://scholars.library.tamu.edu/vivo/display/n0693a753-4477-11eb-a701-005056bb4fb7
Thesis,"Chang, Huang-Tsang (1988-04). A finite element model for predicting nonlinear thermomechanical response of plate structures to rapid external heating. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 1988,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06997893
Thesis,"Chen, Chia-Yin (2005-08). Even Start family literacy program participants' perceptions of parenting education, an integral component in family literacy programs. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07ad30b1
Thesis,"Camou, Alejandro (2014-05). Design and Development of a Mid-Infrared Carbon Monoxide Sensor for a High-Pressure Combustor Rig. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bdc313
Thesis,"Cuttiford, Louise Alison (2017-01). The Use and Abuse of the Degree Day Concept in Forensic Entomology: Evaluation of Cochliomyia macellaria (Fabricius) (Diptera: Calliphoridae) Development Datasets. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e32d49
Thesis,"Chou, Hung-Ming (2010-01). Multi-port DC-DC Power Converter for Renewable Energy Application. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0836078a
Thesis,"Couch, Todd (2014-07). ""Arming the Good Guys?"": An Examination of Racial Framing in Students for Concealed Carry on Campus. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0892fede
Thesis,"Chen, Bo (2017-05). Black Start Restoration for Electric Distribution Systems and Microgrids. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097b8c15
Thesis,"Cook, Timothy D. (2009-05). Facies Description and Interpretation of the Upper Lower Hickory Sandstone, Riley Formation, Central Texas. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09fad453
Thesis,"Chittipolu, Sujeev (2010-07). FAILURE PREDICTION AND STRESS ANALYSIS OF MICROCUTTING TOOLS. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a266ba5
Thesis,"Chadalapaka, Gayathri (2013-03). Mechanism Based Anticancer Drugs that Degrade Sp Transcription Factors. Doctoral Dissertation.",Fri Mar 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0acdfd7b
Thesis,"Chen, Zehao (2021-04). Flushing of Contaminated Homogenous and Heterogenous Aquifers. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b047016
NewsRelease,Controlling weeds in farm ponds,Sun May 31 00:00:00 UTC 2020,,,,,,,https://www.brownwoodtx.com/news/20200531/controlling-weeds-in-farm-ponds,,https://scholars.library.tamu.edu/vivo/display/n0b1d0aed-1d7b-11eb-b9dc-005056bb4fb7
Thesis,"Cao, Yi (2017-04). CFD Simulation of Vortex-induced Vibration of Free-standing Hybrid Riser. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b3a985a
Thesis,"Calhoun, Christopher (2012-07). Actuation Fatigue of Shape Memory Alloys. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b652552
Thesis,"Cheng, Chia-Kuen (2009-05). Understanding visual preferences for landscapes: an examination of the relationship between aesthetics and emotional bonding. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b9d1cdd
Thesis,"Choi, Kyung Who (2013-12). Thermoelectric Behavior of Flexible Organic Nanocomposites with Carbon Nanotubes. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ba68b4e
Thesis,"Cheng, Shuna (2014-10). Fluorescence Lifetime Imaging Microscopy (FLIM) System for Imaging of Oral Cancer and Precancer. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfdc22d
Thesis,"Chansaenpak, Kantapat (2015-07). Organoboranes as 18F Fluoride Anion Captors. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0e214a
Thesis,"Couch, Todd Christopher (2011-05). Racial Framing and the Multiracial Movement. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f94ac49
Thesis,"Chan, Yang-Hsiang (2011-08). Applications of Self-assembly for Molecular Electronics, Plasmon Coupling, and Ion Sensing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fb8f9bc
AcademicArticle,Characterization and expression analysis of mesenchymal stem cells from human bone marrow and adipose tissue.,Thu Jan 01 00:00:00 UTC 2004,Cellular Physiology and Biochemistry,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000080341,15319535,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100102SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,"Correction: Viral Glycoprotein Complex Formation, Essential Function and Immunogenicity in the Guinea Pig Model for Cytomegalovirus.",Tue Sep 01 00:00:00 UTC 2015,PLoS ONE,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1371/journal.pone.0137942,26348979,https://hdl.handle.net/1969.1/183628,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100198SE
AcademicArticle,Ca2+ homeostasis in microvascular endothelial cells from an insulin-dependent diabetic model: role of endosomes/lysosomes,Sat Apr 01 00:00:00 UTC 2000,Proceedings of SPIE,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1117/12.384240,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100238SE
AcademicArticle,Cellular variations in estrogen receptor mRNA translation in the developing brain: evidence from combined [125I]estrogen autoradiography and non-isotopic in situ hybridization histochemistry.,Sun Mar 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(92)90606-a,1515911,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100260SE
AcademicArticle,Catamenial Epilepsy: Discovery of an Extrasynaptic Molecular Mechanism for Targeted Therapy.,Fri Jan 01 00:00:00 UTC 2016,Frontiers in Cellular Neuroscience,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.3389/fncel.2016.00101,27147973,,,https://scholars.library.tamu.edu/vivo/display/n100391SE
AcademicArticle,Carrying Africa in Their Bodies: Introductory Notes from the Editor,Wed Jan 01 11:11:11 UTC 2003,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2003.0030,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100449SE
AcademicArticle,Comparison of the relative toxicities of Shiga-like toxins type I and type II for mice.,Sun Aug 01 00:00:00 UTC 1993,Infection and Immunity,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/iai.61.8.3392-3402.1993,8335369,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100535SE
AcademicArticle,Cloning and sequencing of a Shiga-like toxin type II variant from Escherichia coli strain responsible for edema disease of swine.,Thu Sep 01 00:00:00 UTC 1988,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.170.9.4223-4230.1988,3045088,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100538SE
AcademicArticle,Computer program for cognitive rehabilitation.,Sat Dec 01 00:00:00 UTC 1984,Medical electronics,,"Smith, Jack",Center For Biomedical Informatics,,10278315,,,https://scholars.library.tamu.edu/vivo/display/n100597SE
AcademicArticle,Characterization of the invasive and inflammatory traits of oral Campylobacter rectus in a murine model of fetoplacental growth restriction and in trophoblast cultures.,Mon Mar 01 00:00:00 UTC 2010,Journal of Reproductive Immunology,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.jri.2009.11.003,20089314,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100774SE
AcademicArticle,Comparative pharmacology of epibatidine: a potent agonist for neuronal nicotinic acetylcholine receptors.,Sun Oct 01 00:00:00 UTC 1995,Molecular Pharmacology,,"Wells, Gregg",Cell Biology and Genetics,,7476906,,,https://scholars.library.tamu.edu/vivo/display/n100892SE
AcademicArticle,Construction of an optical bench microscope for intravital studies.,Fri May 01 00:00:00 UTC 1987,Microvascular Research,,"Zawieja, David",Medical Physiology,10.1016/0026-2862(87)90035-5,3613988,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101100SE
AcademicArticle,Can Formal Rules of Order be Used as an Accurate Proxy for Behaviour Internal to a Legislature? Evidence from Costa Rica,Sat Jan 01 11:11:11 UTC 2011,The Journal of Legislative Studies,,"Taylor, Michelle||Ross-Wootton, Ashley",Political Science||Marine Sciences,10.1080/13572334.2011.617552,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101302SE
AcademicArticle,"Costa Rica: Quest for Democracy. By John A. Booth. Boulder, CO: Westview, 1998. 230p. $65.00. - Costa Rica: Politics, Economics, and Democracy. By Bruce M. Wilson. Boulder, CO: Lynne Rienner, 1998. 187p. $49.95.",Tue Jun 01 00:00:00 UTC 1999,American Political Science Review,,"Taylor, Michelle",Political Science,10.2307/2585440,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101328SE
Chapter,Civil Rights and Liberties in the Vocabulary of the American Founding,Wed Jan 01 11:11:11 UTC 1997,,On Faith and Free Government,"Rogers, James",Political Science,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n102187SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
Chapter,Conclusion: Is There a Reason to Hope For Sustainable Development As An Integrative Paradigm?,Sat Jan 01 11:11:11 UTC 2011,,Sustainable Development - An Integrative Paradigm?,"Robertson, John",Political Science,10.5771/9783845230610-171,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n102916SE
AcademicArticle,Cotta off Mellaria and the Identities of Fufidius,Sun Jan 01 11:11:11 UTC 1989,Classical Philology,,"Konrad, Christoph",International Studies,,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103233SE
Chapter,Comment peut-on etre homosexuel?: Multinational (in) Corporation and the frenchness of salom,Thu Jan 01 00:00:00 UTC 2015,,Perennial Decay: On the Aesthetics and Politics of Decadance,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n103426SE
AcademicArticle,"Colette, Claude Francis, Fernande Gontier; Colette, une certaine France, Michel del Castillo",Sat Jan 01 11:11:11 UTC 2000,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103453SE
AcademicArticle,Coaches' Perceptions of the NCAA Smokeless Tobacco Policy and Athletes Who Use Smokeless Tobacco: Implications for Continuing Education,Wed Jan 01 11:11:11 UTC 1997,,,"Ohsfeldt, Robert",Health Policy and Management,,,,American Press,https://scholars.library.tamu.edu/vivo/display/n103687SE
AcademicArticle,Chronic disease self-management program in the workplace: opportunities for health improvement.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00179,25964909,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103703SE
ConferencePaper,Categories and Feature Inference: Category Membership and a Reasoning Bias,Sat Jan 01 11:11:11 UTC 2005,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103724SE
AcademicArticle,Choking and Excelling at the Free Throw Line,Thu Jan 01 11:11:11 UTC 2009,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103730SE
AcademicArticle,"Competition, innovation, and the number of firms",Wed Jan 01 11:11:11 UTC 2020,Review of Economic Dynamics,,"Bento, Pedro",Economics,10.1016/j.red.2020.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103835SE
AcademicArticle,COLLUSION FACILITATING AND COLLUSION BREAKING POWER OF SIMULTANEOUS ASCENDING AND DESCENDING PRICE AUCTIONS,Wed Jul 01 00:00:00 UTC 2009,Economic Inquiry,,"Brown, Alexander",Economics,10.1111/j.1465-7295.2008.00153.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103847SE
AcademicArticle,"Children's rationality, risk attitudes and field behavior",Thu Feb 01 00:00:00 UTC 2018,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.euroecorev.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103878SE
AcademicArticle,Commentary on The Effects of Financial Incentives in Experiments: A Review and Capital-Labor-Production Framework,Wed Dec 01 00:00:00 UTC 1999,Journal of Risk and Uncertainty,,"Eckel, Catherine",Economics,10.1023/a:1007854706038,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104914SE
AcademicArticle,Comparing rebate and matching subsidies controlling for donors awareness: Evidence from the field,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine",Economics,10.1016/j.socec.2016.04.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104958SE
AcademicArticle,Consistent Model Specification Tests: Omitted Variables and Semiparametric Functional Forms,Mon Jul 01 00:00:00 UTC 1996,Econometrica,,"Li, Qi",Economics,10.2307/2171848,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105214SE
AcademicArticle,Central limit theorem for degenerate U-Statistics of Absolutely Regular Processes with Applications to Model Specification Testing,Fri Jan 01 11:11:11 UTC 1999,Journal of Nonparametric Statistics,,"Li, Qi",Economics,10.1080/10485259908832762,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105217SE
AcademicArticle,Combustion-derived substances in deep basins of Puget Sound: historical inputs from fossil fuel and biomass combustion.,Sat Jan 01 11:11:11 UTC 2011,Environmental Pollution,,"Herbert, Bruce||Louchouarn, Patrick||Wade, Terry","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||College of Geosciences||Marine Sciences",10.1016/j.envpol.2010.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10522SE
AcademicArticle,"Control of mRNA Stability in Fungi by NMD, EJC and CBC Factors Through 3'UTR Introns.",Sat Aug 01 00:00:00 UTC 2015,Genetics,,"Sachs, Matthew",Biology,10.1534/genetics.115.176743,26048019,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105444SE
AcademicArticle,Crowdsourcing quality control for Dark Energy Survey images,Fri Jul 01 00:00:00 UTC 2016,Astronomy and Computing,,"Marshall, Jennifer",,10.1016/j.ascom.2016.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105478SE
AcademicArticle,Centrality dependence of identified particle elliptic flow in relativistic heavy ion collisions at root s(NN)=7.7-62.4 GeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review C,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.014907,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105494SE
AcademicArticle,Cosmology from cosmic shear with Dark Energy Survey Science Verification data,Fri Jul 15 00:00:00 UTC 2016,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.94.022001,,https://hdl.handle.net/1969.1/185277,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105497SE
AcademicArticle,Critical Omissions and New Directions for Sustainable Tourism: A Situated Macro-Micro Approach,Tue Jan 01 00:00:00 UTC 2013,Sustainability,,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",10.3390/su5114594,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105779SE
AcademicArticle,Culture does account for variation in game behavior.,Sun Jan 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Alvard, Michael",Anthropology,10.1073/pnas.1118607109,22219355,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n106057SE
AcademicArticle,Cultural Inheritance and Fertility Outcomes: An Analysis from Evolutionary and Interdisciplinary Perspectives,Mon Jan 14 00:00:00 UTC 2013,International Journal of Population Research,,"Alvard, Michael",Anthropology,10.1155/2013/340719,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n106068SE
AcademicArticle,"Comment on Craniofacial Feminization, Social Tolerance, and the Origins of Behavioral Modernity",Fri Aug 01 00:00:00 UTC 2014,Current Anthropology,,"Athreya, Sheela",Anthropology,10.1086/677209,,,,https://scholars.library.tamu.edu/vivo/display/n106113SE
AcademicArticle,Caligula's Floating Palaces-Archaeologists And Shipwrights Resurrect One Of The Emperor's Sumptuous Pleasure Boats,Tue Jan 01 11:11:11 UTC 2002,Archaeology,,"Carlson, Deborah",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106183SE
AcademicArticle,Chad: discovery of a vertebrate fauna close to the Mio-Pliocene boundary,Sat Jan 01 11:11:11 UTC 2000,Journal of Vertebrate Paleontology,,"de Ruiter, Darryl",Anthropology,10.1671/0272-4634(2000)020[0205:cdoavf]2.0.co;2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106253SE
AcademicArticle,Characterizing pyrene-Ag<SUP>+</SUP> exciplex formation in aqueous and ethanolic solutions,Fri Oct 01 00:00:00 UTC 2004,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1016/j.jphotochem.2004.04.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10643SE
AcademicArticle,"Comment and Reply on Late Quaternary alluvial stratigraphy of Whitewater Draw, Arizona: Implications for regional correlation of fluvial deposits in the American SouthwestREPLY",Wed Jan 01 00:00:00 UTC 1986,Geology,,"Waters, Michael",Anthropology||Geography,10.1130/0091-7613(1986)14<627a:carolq>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106613SE
Chapter,Ceramic data from Lowland Patayan sites,Fri Jan 01 11:11:11 UTC 1982,,Hohokam and Patayan prehistory of southwestern Arizona,"Waters, Michael",Anthropology||Geography,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n106622SE
AcademicArticle,Constraints on paleofluid sources using the clumped-isotope thermometry of carbonate veins from the SAFOD (San Andreas Fault Observatory at Depth) borehole,Fri Jan 01 11:11:11 UTC 2016,Tectonophysics,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.tecto.2016.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106707SE