Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Early film exhibition in Wilmington, North Carolina",Sat Mar 01 00:00:00 UTC 2008,,Hollywood in the Neighborhood: Historical Case Studies of Local Moviegoing,"Morey, Anne",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100277SE
Chapter,Electoral Change in U.S. States: System Versus Constituency Competition,Wed Jan 01 11:11:11 UTC 1992,,Changing Patterns in State Legislative Careers,"Tucker, Harvey",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n101366SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
Chapter,Exclues de l'exception: Mireille Havet et Laure Charpentier,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: histoire, imaginaire, littrature","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103128SE
Chapter,Evgeniia Ginzburg,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103612SE
Chapter,Embrionalnoe soznanie v Kotike Letaeve: v poiskax Nevidimogo grada,Sat Jan 01 11:11:11 UTC 2011,,Andrei Belyi V Izmeniaiushchemsia Mire,"Cooke, Olga",International Studies,,,,Nauka,https://scholars.library.tamu.edu/vivo/display/n103615SE
Chapter,Economic Games for Social Scientists,Wed Jul 02 00:00:00 UTC 2014,,"LABORATORY EXPERIMENTS IN THE SOCIAL SCIENCES, 2ND EDITION","Eckel, Catherine",Economics,10.1016/B978-0-12-404681-8.00015-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104961SE
Chapter,Equity and Fairness in Economic Decisions: Evidence From Bargaining Experiments,Wed Jan 01 00:00:00 UTC 1997,,Advances in economic psychology,"Eckel, Catherine",Economics,,,,John Wiley & Son Ltd,https://scholars.library.tamu.edu/vivo/display/n104984SE
Chapter,Efficiency and Performance in Texas Public Schools,Sat Jul 01 00:00:00 UTC 2006,,Improving School Accountability,"Gronberg, Timothy||Jansen, Dennis",Economics||Economics,10.1016/S0278-0984(06)14004-3,,,Emerald Group Publishing Limited,https://scholars.library.tamu.edu/vivo/display/n105138SE
Chapter,Evolutionary Ecology and Resource Conservation,Wed Jul 05 00:00:00 UTC 2017,,Evolutionary Perspectives on Environmental Problems,"Alvard, Michael",Anthropology,10.4324/9780203792650-6,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106076SE
Chapter,"Evolutionary theory, conservation, and human environmental impact",Tue Jan 01 00:00:00 UTC 2002,,Wilderness and Political Ecology Aboriginal Influences and the Original State of Nature,"Alvard, Michael",Anthropology,,,,University of Utah Press,https://scholars.library.tamu.edu/vivo/display/n106078SE
Chapter,Ecology or society? Paleodiet and the collapse of the Pasin Maya lowlands,,,Bones of the Maya: Studies of Ancient Skeletons,"Wright, Lori",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106500SE
Chapter,Early man in the New World: An evaluation of the radiocarbon dated pre-Clovis sites in the Americas,Tue Jan 01 11:11:11 UTC 1985,,Environments and Extinctions: Man in Late Glacial North America,"Waters, Michael",Anthropology||Geography,,,,Center for the Study of Early Man,https://scholars.library.tamu.edu/vivo/display/n106618SE
Chapter,Electromagnetic induction by Sq ionospheric currents in a heterogeneous earth: Modeling using ground-based and satellite measurements,Sat Jan 01 11:11:11 UTC 2005,,Earth Observation with CHAMP,"Everett, Mark",Geology and Geophysics,10.1007/3-540-26800-6_54,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106841SE
Chapter,Evidence for an Upper Carboniferous mangrove community,Sat Jan 01 11:11:11 UTC 1983,,Biology and ecology of mangroves,"Raymond, Anne",Geology and Geophysics,10.1007/978-94-017-0914-9_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108095SE
Chapter,Edwards as philosopher,Tue Nov 20 00:00:00 UTC 2007,,CAMBRIDGE COMPANION TO JONATHAN EDWARDS,"Daniel, Stephen",Philosophy,10.1017/CCOL0521852900.009,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n108784SE
Chapter,Edward O. Wilson,Wed Jan 01 00:00:00 UTC 2014,,"Ethics, Science, Technology, and Engineering: A Global Resource, 2nd edition","Miller, Glen",Philosophy,,,,MacMillan Reference USA,https://scholars.library.tamu.edu/vivo/display/n108913SE
Chapter,Ecology,Tue Jan 01 00:00:00 UTC 2013,,New Catholic Encyclopedia: Supplement 2012-2013: Ethics and Philosophy,"Miller, Glen",Philosophy,,,,Gale,https://scholars.library.tamu.edu/vivo/display/n108916SE
Chapter,Environmental Ethics,Fri Oct 17 00:00:00 UTC 2014,,"ANNUAL REVIEW OF ENVIRONMENT AND RESOURCES, VOL 39","Palmer, Clare",Philosophy,10.1146/annurev-environ-121112-094434,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n108917SE
Chapter,Environmental Ethics,Fri Oct 17 00:00:00 UTC 2014,Annual Review of Environment and Resources,New Catholic Encyclopedia: Supplement 2012-2013: Ethics and Philosophy,"Miller, Glen",Philosophy,10.1146/annurev-environ-121112-094434,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n109081SE
Chapter,Evolution of Biosiliceous Sedimentation Patterns  Eocene Through Quaternary: Paleoceanographic Response to Polar Cooling,Mon Jan 01 11:11:11 UTC 1990,,Geological History of the Polar Oceans: Arctic versus Antarctic,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1007/978-94-009-2029-3_32,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n109665SE
Chapter,EL NIO AND THE SOUTHERN OSCILLATION | Theory,Wed Jan 01 00:00:00 UTC 2003,,Encyclopedia of Atmospheric Sciences,"Chang, Ping",Oceanography,10.1016/b0-12-227090-8/00149-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109922SE
Chapter,External Corrosion of Pipelines in Soil,Wed Apr 01 00:00:00 UTC 2015,,Oil and Gas Pipelines,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1002/9781119019213.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110840SE
Chapter,Effect of Microstructure on Mechanical Response of MAX Phases,Sun Jan 01 00:00:00 UTC 2017,Conference Proceedings of the Society for Experimental Mechanics Series,"Mechanics of Composite and Multi-functional Materials, Volume 7","Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-41766-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110889SE
Chapter,Elastic-Viscoplastic Analysis of Ductile Fracture,Wed Jan 01 11:11:11 UTC 1992,,Finite Inelastic Deformations  Theory and Applications,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-3-642-84833-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112088SE
Chapter,ENGINEERING A MORE EFFICIENT ZIRCONIUM GRAIN REFINER FOR MAGNESIUM,Sat Jan 01 11:11:11 UTC 2011,Magnesium Technology -Symposium-,Magnesium Technology 2011,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1002/9781118062029.ch103,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112190SE
Chapter,Effects of Grain Size and Purity on the Low Temperature Cyclic Strain Degradation of Stabilizer Aluminum,Mon Jan 01 11:11:11 UTC 1996,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4757-9059-7_138,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112470SE
Chapter,ECAE-Processed Cu-Nb and Cu-Ag Nanocomposite Wires for Pulse Magnet Applications,Mon Jan 01 11:11:11 UTC 1996,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4757-9059-7_66,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112471SE
Chapter,Epoxy/Carbon Nanotube Nanocomposites,Fri Jan 01 11:11:11 UTC 2010,,Epoxy Polymers,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/9783527628704.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112754SE
Chapter,"Eddy Forced Variations in On- and off-Margin Summertime Circulation Along the 1000-m Isobath of the Northern Gulf of Mexico, 2000-2003, and Links with Sperm Whale Distributions Along the Middle Slope",Sat Jan 01 00:00:00 UTC 2005,,Circulation in the Gulf of Mexico: Observations and Models,"DiMarco, Steven",Oceanography,10.1029/161gm06,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113139SE
Chapter,Exploring the Useof Gazetteers andGeocoders forthe Analysis andInterpretation ofa DynamicallyChanging World,Tue Jan 01 11:11:11 UTC 2008,,Understanding Dynamics of Geographic Domains,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1201/9781420060355.pt2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113340SE
Chapter,Environmental policies for modern agriculture?,Sun Jan 01 00:00:00 UTC 2012,,"Sustainable Development: National Aspirations, Local Implementation","Filippi, Anthony||Brannstrom, Christian",Energy Institute||Geography||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n113396SE
Chapter,Environmental Racism,Mon Jan 01 11:11:11 UTC 2007,,Encyclopedia of Environment and Society,"Jepson, Wendy",Energy Institute||Geography,,,,Sage Publishing,https://scholars.library.tamu.edu/vivo/display/n113618SE
Chapter,Environmental movement,Sun Jan 01 11:11:11 UTC 2012,,Brazil Today An Encyclopedia of Life in the Republic,"Brannstrom, Christian",Energy Institute||Geography,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n113687SE
Chapter,Ethanol,Sun Jan 01 11:11:11 UTC 2012,,Brazil Today An Encyclopedia of Life in the Republic,"Brannstrom, Christian",Energy Institute||Geography,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n113688SE
Chapter,Estrangement: A Beginners Guide to the Strangeness of the World,Wed Jan 01 00:00:00 UTC 2014,,A World After Climate Change and Culture-Shift,"Smith, Jonathan",Geography,10.1007/978-94-007-7353-0_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113897SE
Chapter,Empiricism,Mon May 01 00:00:00 UTC 2006,,Encyclopedia of Human Geography,"Smith, Jonathan",Geography,,,,"SAGE Publications, Incorporated",https://scholars.library.tamu.edu/vivo/display/n113912SE
Chapter,Envision: An interactive system for the management and visualization of large geophysical data sets,Sun Jan 01 11:11:11 UTC 1995,,Visualization Techniques in Space and Atmospheric Sciences,"Bowman, Kenneth",Atmospheric Sciences,,,,NASA,https://scholars.library.tamu.edu/vivo/display/n114011SE
Chapter,Ensemble forecasting and data assimilation: two problems with the same solution?,Thu Jul 27 00:00:00 UTC 2006,,PREDICTABILITY OF WEATHER AND CLIMATE,"Szunyogh, Istvan",Atmospheric Sciences,10.1017/CBO9780511617652.008,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n114100SE
Chapter,Emotions and Meaning in Life: A Motivational Perspective,Mon Jul 01 00:00:00 UTC 2013,,The Experience of Meaning in Life,"Hicks, Joshua",Center for Health Systems and Design,10.1007/978-94-007-6527-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116921SE
Chapter,ERPs and the Study of Emotion,Thu Dec 01 00:00:00 UTC 2011,,The Oxford Handbook of Event-Related Potential Components,"Macnamara, Annmarie",,10.1093/oxfordhb/9780195374148.013.0222,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n116975SE
Chapter,Employment Discrimination,Thu Jan 01 00:00:00 UTC 2015,,"The Wiley Blackwell Encyclopedia of Race, Ethnicity, and Nationalism","Sabat, Isaac",,10.1002/9781118663202.wberen382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118301SE
Chapter,Examining the True Self as a Wellspring of Meaning,Mon Jul 01 00:00:00 UTC 2013,,The Experience of Meaning in Life,"Schlegel, Rebecca",,10.1007/978-94-007-6527-6_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118324SE
Chapter,Exercising Self-Control Increases Approach-Motivated Impulse Strength,Tue Aug 23 00:00:00 UTC 2016,,SELF-REGULATION AND EGO CONTROL,"Schmeichel, Brandon",,10.1016/B978-0-12-801850-7.00006-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118373SE
Chapter,Effortful Attention Control,Fri Jan 01 11:11:11 UTC 2010,,Effortless Attention,"Schmeichel, Brandon",,10.7551/mitpress/9780262013840.003.0002,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n118378SE
Chapter,Executive Function of Self,Mon Jan 01 11:11:11 UTC 2007,,Encyclopedia of Social Psychology,"Schmeichel, Brandon",,10.4135/9781412956253.n197,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n118384SE
Chapter,EFFICIENT HIGH-STRENGTH FINISH GRINDING OF CERAMICS,Sat Jan 01 00:00:00 UTC 1994,,"Advancement of Intelligent Production Seventh International Conference on Production/Precision Engineering, 4th International Conference on High Technology, Chiba, Japan, 15-17 September 1994","Fang, Gwo-Ping",Engineering Technology and Industrial Distribution,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132736SE
Chapter,Evaluation of the Technical and Economic Feasibility of CO2 Sequestration and Enhanced Coalbed Methane Recovery in Texas Low-Rank Coals,Mon Mar 01 00:00:00 UTC 2010,,"Carbon Dioxide Sequestration in Geological Media State of the Science, AAPG Studies in Geology 59","McVay, Duane",Petroleum Engineering,10.1306/13171270St591255,,,AAPG,https://scholars.library.tamu.edu/vivo/display/n135439SE
Chapter,El deseo a la deriva de sus formas,Thu Jan 01 00:00:00 UTC 1998,,Poesía completa y prosas,"Espina, Eduardo",Hispanic Studies,,,,Editorial Universidad de Costa Rica,https://scholars.library.tamu.edu/vivo/display/n138211SE
Chapter,El poema como Commedia Dellidea,Tue Jan 01 11:11:11 UTC 2013,,L=A=N=G=U=A=G=U=E Contrataca. Poéticas (1971-2011),"Espina, Eduardo",Hispanic Studies,,,,Aldus Ediotorial,https://scholars.library.tamu.edu/vivo/display/n138214SE
Chapter,El sendero hacia un tono considerable,Tue Jan 01 11:11:11 UTC 2013,,Sueño con Africa,"Espina, Eduardo",Hispanic Studies,,,,Viajera Editorial,https://scholars.library.tamu.edu/vivo/display/n138216SE
Chapter,El mtodo Perloff,Sat Jan 01 11:11:11 UTC 2011,,La escalera de Wittgenstein,"Espina, Eduardo",Hispanic Studies,,,,Aldus,https://scholars.library.tamu.edu/vivo/display/n138218SE
Chapter,Esto que las palabras aun dicen,Sat Jan 01 11:11:11 UTC 2011,,El velo magistral que esconde todo: obra reunida,"Espina, Eduardo",Hispanic Studies,,,,Fundacin Nancy Bacelo,https://scholars.library.tamu.edu/vivo/display/n138221SE
Chapter,El hombre que recoge lenguajes,Sat Jan 01 00:00:00 UTC 2005,,El hombre que recoge nidos,"Espina, Eduardo",Hispanic Studies,,,,Editorial Resistencia,https://scholars.library.tamu.edu/vivo/display/n138228SE
Chapter,El silencio ledo en voz alta,Tue Jan 01 00:00:00 UTC 2002,,"La voracidad grafmana--Jos Kozer crtica, entrevistas y documentos","Espina, Eduardo",Hispanic Studies,,,,UNAM,https://scholars.library.tamu.edu/vivo/display/n138230SE
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
Chapter,EE.UU./U.S.A,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,,,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138247SE
Chapter,EE.UU./U.S.A.,Mon Jan 01 11:11:11 UTC 1996,,Entre otras cosas...,"Curry, Richard",Hispanic Studies,,,,McGraw-Hill,https://scholars.library.tamu.edu/vivo/display/n138252SE
Chapter,"El comunismo cristiano, contrapropuesta catlica a la novela proletaria mexicana de los aos treinta",Sat Jan 01 11:11:11 UTC 2000,,Pensamiento y crítica: los discursos de la cultura hoy,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138375SE
Chapter,Estrogenic Action on Monocytic LXR alpha Gene Expression,Sat Jan 01 11:11:11 UTC 2005,,TRENDS IN CHOLESTEROL RESEARCH,"Kramer, Phillip",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138415SE
Chapter,Embolic applications of shape memory polyurethane scaffolds,Mon Feb 01 00:00:00 UTC 2016,,Advances in Polyurethane Biomaterials,"Maitland, Duncan",Biomedical Engineering,10.1016/b978-0-08-100614-6.00020-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145714SE
Chapter,Evolutionary pest management : An approach to the twenty-first century,Thu Dec 01 00:00:00 UTC 2005,,Entomology at the Land Grant University: Perspectives from the Texas A&amp;M University Department Centenary,"Heinz, Kevin",Entomology,,,,,https://scholars.library.tamu.edu/vivo/display/n150181SE
Chapter,Establishment of an efficient virus-induced gene silencing (VIGS) assay in Arabidopsis by Agrobacterium-mediated rubbing infection.,Thu Jan 01 00:00:00 UTC 2015,,,"Shan, Libo",Biochemistry and Biophysics,10.1007/978-1-4939-2453-0_17,25740369,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151205SE
Chapter,Effects of Environmental Context on Human Memory,Wed Jan 01 00:00:00 UTC 2014,,The SAGE Handbook of Applied Memory,"Smith, Steven",,10.4135/9781446294703.n10,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n154650SE
Chapter,Educating the whole child: The role of social and emotional development in achievement and school success,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Curriculum Development,"Liew, Jeffrey",Educational Psychology,,,,,https://scholars.library.tamu.edu/vivo/display/n155093SE
Chapter,Electrophoresis in Microfluidic Systems,Sat Dec 01 00:00:00 UTC 2007,,MICROFLUIDIC TECHNOLOGIES FOR MINIATURIZED ANALYSIS SYSTEMS,"Ugaz, Victor",Chemical Engineering,10.1007/978-0-387-68424-6_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156321SE
Chapter,Economics of Adaptation,Wed Jan 01 00:00:00 UTC 2014,,"CLIMATE CHANGE 2014: IMPACTS, ADAPTATION, AND VULNERABILITY, PT A: GLOBAL AND SECTORAL ASPECTS","Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1017/cbo9781107415379.022,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n157374SE
Chapter,Endotoxemia and Glutamine,Thu Jan 01 00:00:00 UTC 2015,,Glutamine in Clinical Nutrition,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-1-4939-1932-1_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157657SE
Chapter,Engineering Better Projects,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/978-94-6209-143-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158609SE
Chapter,Emotional Intelligence and Its Critical Role in Developing Human Resources,Mon Nov 03 00:00:00 UTC 2014,,HANDBOOK OF HUMAN RESOURCE DEVELOPMENT,"Muyia, Machuma||Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1002/9781118839881.ch36,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n158980SE
Chapter,Evidence-based design of the cardiothoracic critical care unit,Thu Mar 13 00:00:00 UTC 2008,,CORE TOPICS IN CARDIOTHORACIC CRITICAL CARE,"Hamilton, D. Kirk",Center for Health Systems and Design||Architecture,10.1017/cbo9781139062381.067,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n160096SE
Chapter,Economic Approaches to School Efficiency,Wed Dec 01 00:00:00 UTC 2010,,International Encyclopedia of Education,"Taylor, Lori",Public Service and Administration,10.1016/b978-0-08-044894-7.01244-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164246SE
Chapter,Entanglement Criteria for Continuous-Variable Systems,Sun Jan 01 00:00:00 UTC 2012,,"Classical, Semi-classical and Quantum Noise","Zubairy, Muhammad",Physics and Astronomy,10.1007/978-1-4419-6624-7_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166734SE
Chapter,ESTIMATING NATURAL RECHARGE IN GRANITIC TERRAIN: AN ENTROPY APPROACH,Sat Jan 01 00:00:00 UTC 2011,,Advances in Geosciences - A 6-Volume Set,"Singh, Vijay",Biological and Agricultural Engineering,10.1142/9789814355339_0016,,,World Scientific Publishing Co. Pte. Ltd.,https://scholars.library.tamu.edu/vivo/display/n167113SE
Chapter,Earth Environments,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Gentry, Terry",Soil and Crop Sciences,10.1016/b978-0-12-394626-3.00004-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167627SE
Chapter,Effector Transfer,Wed Aug 24 00:00:00 UTC 2016,,LATERALITY IN SPORTS: THEORIES AND APPLICATIONS,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1016/B978-0-12-801426-4.00009-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170660SE
Chapter,"Europe as a Postemotional Idea  or, Upon Us All There Still Lies the Curse of Cromwell",Thu Jan 01 00:00:00 UTC 2009,,The SAGE Handbook of European Studies,"Mestrovic, Stjepan",Sociology,10.4135/9780857021045.n32,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172714SE
Chapter,Evaluation of Reproductive Efficiency,Tue Dec 01 00:00:00 UTC 2009,,Equine Breeding Management and Artificial Insemination,"Love, Charles",Large Animal Clinical Sciences,10.1016/b978-1-4160-5234-0.00026-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181673SE
Chapter,Emergency procedures and first aid,Thu Jul 01 00:00:00 UTC 2004,,Equine Sports Medicine and Surgery,"Hardy, Joanne",Large Animal Clinical Sciences,10.1016/b978-0-7020-2671-3.50063-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182232SE
Chapter,"Entertainment-Education and Social Change, History, Research, and Practice",Sat Nov 01 00:00:00 UTC 2003,,"Entertainment-Education and Social Change: History, Research, and Practice","La Pastina, Antonio",Communication and Journalism||Women & Gender Studies,10.4324/9781410609595,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n182513SE
Chapter,ENHANCEMENT OF HEAT CAPACITY OF MOLTEN SALT EUTECTICS USING INORGANIC NANOPARTICLES FOR SOLAR THERMAL ENERGY APPLICATIONS,Thu Sep 01 00:00:00 UTC 2011,Ceramic Engineering and Science Proceedings,Developments in Strategic Materials and Computational Design II,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1002/9781118095393.ch11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n182651SE
Chapter,ENHANCED VISCOSITY OF AQUEOUS SILICA NANOFLUIDS,Thu Sep 01 00:00:00 UTC 2011,Ceramic Engineering and Science Proceedings,Developments in Strategic Materials and Computational Design II,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1002/9781118095393.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n182655SE