Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Zou, Suiwen (2014-08). Examining Chinese Non-cruisers' Images and Constraints towards Cruising. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003538f3
Thesis,"Zhao, Kaiguang (2009-05). Estimating forest structural characteristics with airborne lidar scanning and a near-real time profiling laser systems. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007d17eb
Thesis,"Zaunbrecher, Gretchen Marie (2004-09). Comparison of several protocols for the increase in homologous recombination in normal porcine fetal fibroblasts and the application to an actual locus. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04dfd9d6
Thesis,"Zientek, Linda Reichwein (2003-05). Do teachers differ by certification route? novice teachers' sense of self-efficacy, commitment to teaching, and preparedness to teach. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05ac0d95
Thesis,"Zhang, Jiaqi (2016-04). Combustion and Explosion of Carbon Nanofibers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n085f1ce9
Thesis,"Zhang, Zhongyue (2013-05). New Conducting and Electrically Switching Molecular Materials based on Main Group and Transition Metal Ions Bridged by TCNQ Derivatives. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09330101
Thesis,"Zohrabyan, Tatevik (2009-05). Essays on time series and causality analysis in financial markets. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4997f4
Thesis,"Zhang, Yi (2015-12). Inventory Control for Remanufacturing with Batch Processing, Seed Stock Planning, and Coordination Considerations. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a96da0c
Thesis,"Zhu, Ruixian (2009-12). The Effect of Crystallographic Orientation and Thermo-mechanical Loading Conditions on the Phase Transformation Characteristics of Ferromagnetic Shape Memory Alloys. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab90a7a
Thesis,"Zhang, Jialong (2016-11). Understanding and Detecting Malicious Cyber Infrastructures. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b98c854
Thesis,"Zirakzadeh, Hootan (2014-08). Numerical Investigation of Temperature Distribution on a High Pressure Gas Turbine Blade. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c4921c2
Thesis,"Zeits, Paul (2012-02). Olefin Metatheses in Metal Coordination Spheres: Development of Gyroscope-like  trans-Spanning Bis(pyridine) Complexes and Organometallic pi-Adducts of Conjugated  Polymers. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d547761
Thesis,"Zhang, Fenghui (2008-10). Effective algorithms and protocols for wireless networking: a topological approach. Doctoral Dissertation.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dab02f6
Thesis,"Zhang, Fan (2012-02). Coordinated Control and Optimization of Virtual Power Plants for Energy and Frequency Regulation Services in Electricity Markets. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e2bbbef
Chapter,Zakoldovannyi mir rusalok v proizvedeniiakh Andreia Belogo,Sun Jan 01 11:11:11 UTC 2012,,Russkii simvolizm i mirovaia kultura,"Cooke, Olga",International Studies,,,,Ekon-inform,https://scholars.library.tamu.edu/vivo/display/n103608SE
Thesis,"Zhang, Xi (2012-01). Purification and Dispersion of Nanoparticles with 0-D, 1-D, and 2-D Geometries. Doctoral Dissertation.",Sun Jan 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10bc3401
AcademicArticle,ZnO and conjugated polymer bulk heterojunction solar cells containing ZnO nanorod photoanode.,Fri Jul 01 00:00:00 UTC 2011,Nanotechnology,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1088/0957-4484/22/28/285401,21625040,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112614SE
Thesis,"Zarrinmehr, Saied (2016-12). A Computational Model for Simulation, Visualization and Evaluation of Mandatory and Optional Building Occupancy Scenarios. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11290c86
Thesis,"Zutavern, Zachary Scott (2006-08). Identification of rotordynamic forces in a flexible rotor system using magnetic bearings. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n112df3cb
AcademicArticle,Zero-backscatter cloak for aspherical particles using a generalized DDA formalism.,Fri Feb 01 00:00:00 UTC 2008,Optics Express,,"Yang, Ping",Atmospheric Sciences,10.1364/oe.16.002068,18542287,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n115651SE
Thesis,"Zhao, Shixi (2018-07). Autism Spectrum Disorders (ASD) Genetic Testing; Perspectives Among Parents of Children Diagnosed with ASD. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n115c6b10
Thesis,"Zhang, Xiaohua (2009-12). Vibration Isolation of a Locomotive Mounted Energy Storage Flywheel. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n118d0977
AcademicArticle,ZIRCONIUM ARSENATES AND THEIR ION EXCHANGE BEHAVIOUR,Mon Jan 01 00:00:00 UTC 1968,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(68)80091-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120780SE
AcademicArticle,"ZIRCONIUM POLYIMINE PHOSPHONATES, A NEW CLASS OF REMARKABLE COMPLEXING AGENTS",Wed Jun 01 00:00:00 UTC 1994,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic00090a002,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120995SE
AcademicArticle,ZIRCONIUM AND TITANIUM PHOSPHATES AS CATALYSTS - A REVIEW,Wed Jan 01 00:00:00 UTC 1986,Applied catalysis,,"Clearfield, Abraham",Chemistry,10.1016/S0166-9834(00)82538-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121029SE
ConferencePaper,"Zinc/metal exchange and ligand cannibalism in N2S2O1,2 donor ligand sets: A bioinorganic approach to thiolate reactivity and coordination chemistry",Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121416SE
AcademicArticle,"Zr-based metal-organic frameworks: design, synthesis, structure, and applications.",Fri Apr 01 00:00:00 UTC 2016,Chemical Society Reviews,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/c5cs00837a,26886869,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n125610SE
Thesis,"Zhu, Ye (2012-07). Asymmetric Hydrogenations of Chiral Acyclic Alkenes for Important Chiron Syntheses. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n126ceab3
AcademicArticle,Zintl behavior and vacancy formation in type-I Ba-Al-Ge clathrates,Sun Aug 01 00:00:00 UTC 2010,,,"Ross, Joseph",Physics and Astronomy,10.1103/PhysRevB.82.064111,,https://hdl.handle.net/1969.1/156018,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127734SE
AcademicArticle,Zinc oxide-engineered nanoparticles: dissolution and toxicity to marine phytoplankton.,Wed Dec 01 00:00:00 UTC 2010,Environmental Toxicology and Chemistry,,"Quigg, Antonietta||Santschi, Peter",Oceanography||Marine Sciences||Marine Biology,10.1002/etc.340,20931607,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129299SE
Thesis,"Zinnel, Nathanael (2014-04). Hyphenating Ion Mobility With Mass Spectrometry to Increase the Information Content of Top-Down Analyses. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12d1228b
AcademicArticle,ZFIRE: SIMILAR STELLAR GROWTH IN H-EMITTING CLUSTER AND FIELD GALAXIES AT <i>z</i>  2,Tue Jan 10 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/1538-4357/834/2/101,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132311SE
AcademicArticle,ZFOURGE catalogue of AGN candidates: an enhancement of 160-m-derived star formation rates in active galaxies to z=3.2,Mon Mar 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Papovich, Casey",Physics and Astronomy,10.1093/mnras/stv2992,,https://hdl.handle.net/1969.1/181930,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132322SE
AcademicArticle,"ZFIRE: GALAXY CLUSTER KINEMATICS, H STAR FORMATION RATES, AND GAS PHASE METALLICITIES OF XMM-LSS J02182-05102 AT <i>z</i><sub>cl</sub>=1.6233",Sun Sep 20 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/811/1/28,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132329SE
Thesis,"Zhu, Gang (2018-08). Narrative Inquiry of Chinese and American Student Teachers' Professional Identities in Their Teaching Practicums: A Story Constellations Approach. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13346532
AcademicArticle,Zyxin and vinculin distribution at the cell-extracellular matrix attachment complex (CMAX) in corneal epithelial tissue are actin dependent,Mon Mar 01 00:00:00 UTC 1999,,,"Svoboda, Kathy",Biomedical Sciences,10.1002/(sici)1097-0185(19990301)254:3<336,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138617SE
Thesis,"Zhi, Yuanzhe (2013-07). Physical Modeling of the Motions of a Container Ship Moored to a Dock with Comparison to Numerical Simulation. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n138f711d
AcademicArticle,"Zapatismo, Luis Villoro, and American Pragmatism on Democracy, Power, and Injustice",Sun Jan 01 11:11:11 UTC 2017,Pluralist,,"Pappas, Gregory",Philosophy,10.5406/pluralist.12.1.0085,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n139929SE
Thesis,"Zhou, Renjie (2018-11). Reactive Transport in the Fracture-Rock Matrix System and the Carbonate Diagenesis. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14266b92
AcademicArticle,ZIF-67 Framework: A Promising New Candidate for Propylene/Propane Separation. Experimental Data and Molecular Simulations,Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Brothers, Ed||Jeong, Hae-Kwon||Economou, Ioannis",Science (Qatar)||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1021/acs.jpcc.6b00305,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n143541SE
AcademicArticle,ZIP4 is a novel molecular marker for glioma.,Tue Jan 01 11:11:11 UTC 2013,Neuro-Oncology,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1093/neuonc/not042,23595627,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147961SE
Thesis,"Zhang, Rengjing (2013-11). Lurking Pathway Prediction And Pathway ODE Model Dynamic Analysis. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n149596b0
AcademicArticle,Zero skew clock routing in X-architecture based on an improved greedy matching algorithm,Thu May 01 00:00:00 UTC 2008,Integration,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1016/j.vlsi.2007.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153275SE
AcademicArticle,Z-TRANSITION STATE CALCULATIONS OF ENERGY CHANGES AND ELECTROSTATIC POTENTIALS IN ISOELECTRONIC ATOMS AND MOLECULES,Sat Apr 01 00:00:00 UTC 1989,Journal of Chemical Physics,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1063/1.456623,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n153632SE
AcademicArticle,"Zoo-FISH with microdissected arm specific paints for HSA2, 5, 6, 16, and 19 refines known homology with pig and horse chromosomes.",Thu Jan 01 11:11:11 UTC 1998,Mammalian Genome,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s003359900677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153876SE
AcademicArticle,Zoo-FISH delineates conserved chromosomal segments in horse and man.,Thu Apr 11 00:00:00 UTC 1996,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/BF02254963,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153880SE
ConferencePaper,ZERO-Robotics: A Student Competition aboard the International Space Station,Fri Jan 01 11:11:11 UTC 2010,IEEE Aerospace Conference Proceedings,,"Chamitoff, Gregory",Aerospace Engineering,10.1109/aero.2010.5446894,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n158261SE
AcademicArticle,Zirconium Matrix Cermet for a Mixed Uranium-Thorium Oxide Fuel in an SBWR,Mon Jan 01 00:00:00 UTC 2007,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.13182/NT07-A3800,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n161834SE
ConferencePaper,Zirconium matrix cermet storage form and transmutation fuel for transuranics,Thu Dec 01 00:00:00 UTC 2005,Transactions of the American Nuclear Society,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n161837SE
Thesis,"Zhi, Hui (2016-08). Deciphering Novel Functions of Borrelia Burgdorferi Surface Proteins and Their Potential Roles in Borrelial Pathogenesis. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n163c4706
AcademicArticle,"Zirconium-doped tantalum oxide gate dielectric films integrated with molybdenum, molybdenum nitride, and tungsten nitride gate electrodes",Fri Oct 07 00:00:00 UTC 2005,Journal of the Electrochemical Society,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.1939393,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164777SE
AcademicArticle,"Zoonotic bacterial populations, gut fermentation characteristics and methane production in feedlot steers during oral nitroethane treatment and after the feeding of an experimental chlorate product.",Mon Jan 01 11:11:11 UTC 2007,Anaerobe,,"Carstens, Gordon",Animal Science,10.1016/j.anaerobe.2006.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165070SE
AcademicArticle,Zero and negative energy dissipation at information-theoretic erasure,Tue Mar 01 00:00:00 UTC 2016,Journal of Computational Electronics,,"Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/s10825-015-0754-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167696SE
AcademicArticle,Zeolite and zeolite/polymer composite membranes: Promises and challenges,Fri Oct 01 00:00:00 UTC 2010,Gong'eob Hwahag,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169014SE
Thesis,"Zhao, Jun (2004-09). Analysis of finite element approximation and iterative methods for  time-dependent Maxwell problems. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16bfa77b
AcademicArticle,"Z-Source/Quasi-Z-Source Inverters Derived Networks, Modulations, Controls, and Emerging Applications to Photovoltaic Conversion",Mon Dec 01 00:00:00 UTC 2014,IEEE Industrial Electronics Magazine,,"Abu-Rub, Haitham",Energy Institute,10.1109/MIE.2014.2307898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173243SE
ConferencePaper,Zoysiagrass (Zoysia spp.) resistance to fall armyworm (Spodoptera ftugiperda): Polyphenols and flavonoids - Components of resistance,Fri Feb 01 00:00:00 UTC 2008,Acta Horticulturae,,"White, Richard",Soil and Crop Sciences,10.17660/ActaHortic.2008.783.52,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n182702SE
AcademicArticle,"Zeta potential of selected bacteria in drinking water when dead, starved, or exposed to minimal and rich culture media.",Tue Jan 01 00:00:00 UTC 2008,Current Microbiology: an international journal,,"Pillai, Suresh",Poultry Science,10.1007/s00284-007-9046-z,17985185,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184615SE
AcademicArticle,ZPD-activated languaging and collaborative L2 writing,Fri Jan 02 00:00:00 UTC 2015,Educational Psychology: an international journal of experimental educational psychology,,"Eslami, Zohreh",Liberal Arts (Qatar),10.1080/01443410.2013.814198,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n192871SE
AcademicArticle,Zero Thermal Noise in Resistors at Zero Temperature,Thu Sep 01 00:00:00 UTC 2016,Fluctuation and Noise Letters,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S0219477516400010,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n193400SE
AcademicArticle,Zero-point term and quantum effects in the Johnson noise of resistors: a critical appraisal,Fri Jan 01 11:11:11 UTC 2016,Journal of Statistical Mechanics: Theory and Experiment,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1088/1742-5468/2016/05/054006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n193401SE
AcademicArticle,"Zayas de Lima, Perla. Diccionario de autores teatrales argentinos (1950-2000) Vol. I and II",Mon Jan 01 11:11:11 UTC 2007,Latin American Theatre Review,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193532SE
Thesis,"Zhu, Xiaojie (2013-05). Influence of Mean State on Climate Variability at Interannual and Decadal Time Scales. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19b89a8d
Thesis,"Zhou, Chen (2014-07). Attribution Analysis of Cloud Feedback. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a9f3b81
Thesis,"Zhang, Yulan (2012-02). Salmonella Infection on Arabidopsis Seedlings Requires Both Host and Pathogen Factors. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1aa558b4
Thesis,"Zhao, Chen (2012-07). Stochastic Modeling and Analysis of Pathway Regulation and Dynamics. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1ae9ca58
Thesis,"Zhang, Jianing (2014-07). An Investigation of Light Scattering by Irregular Ice Crystals via PSTD. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f30d28d
Thesis,"Zhang, Yan 1988- (2012-11). An Integrative Approach to Reliability Analysis of an IEC 61850 Digital Substation. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1fd3162a
Thesis,"Zhang, Saijin (2011-10). Natural Organic Matter (NOM) in Aquatic Systems: Interactions with Radionuclides (234Th (IV), 129 I) and Biofilms. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1fe5a1f7
AcademicArticle,Zn-doped -Fe<sub>2</sub>O<sub>3</sub> sensors for flammable gas detection: Effect of annealing on sensitivity and stability,Tue Jan 25 00:00:00 UTC 2011,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.jiec.2010.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200233SE
Thesis,"Zhang, Yanpu (2018-03). Phase Behavior And Thermal Properties Of Polyelectrolyte Complexes. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20813ee6
Thesis,"Zheng, Bentuo (2009-05). Embeddings and factorizations of Banach spaces. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20c88167
Thesis,"Zhang, Huiliang (2012-02). Novel Nonlinear Optics and Quantum Optics Approaches for Ultrasound-Modulated Optical Tomography in Soft Biological Tissue. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20d91e84
Thesis,"Zhou, Hongyun (2014-07). High-Rise Residential Building Energy Analysis in Shanghai, China. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2110b1b0
Thesis,"Zhang, Tingting (2014-12). Integration of Rock Physics and Seismic Inversion for Carbonate Reservoir Characterization. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n21a9c965
AcademicArticle,Zein in controlled drug delivery and tissue engineering.,Wed Jan 01 11:11:11 UTC 2014,Journal of Controlled Release,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.jconrel.2014.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220029SE
AcademicArticle,Zarzuelas  Arrieta: Marina; Bretn: La verbena de la paloma; Vives: Bohemios and Doa Francisquita,Mon Jan 01 11:11:11 UTC 2007,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220474SE
AcademicArticle,Zimmermann type cancellation in the free Faa di Bruno algebra,Sun Jan 01 11:11:11 UTC 2006,Journal of Functional Analysis,,"Anshelevich, Michael",Mathematics,10.1016/j.jfa.2005.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220819SE
AcademicArticle,Zero loci of admissible normal functions with torsion singularities,Thu Oct 01 00:00:00 UTC 2009,Duke Mathematical Journal,,"Pearlstein, Gregory",Mathematics,10.1215/00127094-2009-047,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n223076SE
AcademicArticle,"Zero-in-the-spectrum conjecture, positive scalar curvature and asymptotic dimension",Wed Jan 01 11:11:11 UTC 1997,Inventiones Mathematicae,,"Yu, Guoliang",Mathematics,10.1007/s002220050116,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223685SE
ConferencePaper,Z0lver: A Cross-Platform Open-Source App for Transmission Line Analysis and Circuit Design,Thu Jan 01 11:11:11 UTC 2015,AP-S International Symposium (Digest) (IEEE Antennas and Propagation Society),,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/aps.2015.7305111,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224938SE
AcademicArticle,ZBED evolution: repeated utilization of DNA transposons as regulators of diverse host functions.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pone.0059940,23533661,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228130SE