Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Serino, Michelle Marie (2018-01). Radar-Detected Mesocyclone Tilt in Tornadic and Nontornadic Supercells. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00c849af
NewsRelease,Study Reveals Single-Step Strategy For Recycling Used Nuclear Fuel,Mon May 04 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/05/04/study-reveals-single-step-strategy-for-recycling-used-nuclear-fuel/,,https://scholars.library.tamu.edu/vivo/display/n01816d36-398b-11eb-bf18-005056bb4fb7
Thesis,"Surawatanawong, Panida (2010-07). Theoretical Studies of Structures and Mechanisms in Organometallic and Bioinorganic Chemistry: Heck Reaction with Palladium Phosphines, Active Sites of Superoxide Reductase and Cytochrome P450 Monooxygenase, and Tetrairon Hexathiolate Hydrogenase Model. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01be8f87
Thesis,"Sherrod, Stacy D. (2010-01). Development of Advanced Optics and High Resolution Instrumentation for Mass Spectrometry Based Proteomics. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01bf70e7
NewsRelease,"State seeks input on new education law, but restrictions linger",Sun Oct 30 00:00:00 UTC 2016,,,,,,,https://www.houstonchronicle.com/news/houston-texas/houston/article/State-seeks-input-on-new-eduction-law-but-10423894.php,,https://scholars.library.tamu.edu/vivo/display/n01eae6e6-543b-11eb-a701-005056bb4fb7
Thesis,"Sekar, Vikram (2012-10). Advances in Filter Miniaturization and Design/Analysis of RF MEMS Tunable Filters. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0330d890
Thesis,"Sung, Hsin-Chuan (2015-05). Balancing Robot Control and Implementation. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03351c8d
Thesis,"Scott, Reece Melby (2010-10). Experimentally Validated Compatibility Strut and Tie Modeling of Reinforced Concrete Bridge Piers. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0353c6f9
NewsRelease,Six Postdoctoral Researchers Earn At Texas A&M Symposium,Fri Oct 09 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/09/six-postdoctoral-researchers-earn-honors-at-texas-am-symposium/,,https://scholars.library.tamu.edu/vivo/display/n038b3662-9347-11eb-8665-005056bb4fb7
Thesis,"Swigert, Tamra Ann (2009-05). A comparative evaluation of the influence the Boys & Girls Club and Keystone Club programs had on alumni in regards to career and life experiences. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n039068a3
Thesis,"Scoresby, Richard Blair (2018-08). CEO Regulatory Focus Effect on Firm Innovation Mode. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0436b3ff
Thesis,"Smalley, Kevin (2020-09). A-train Analysis of Low Cloud Structure, Organization, and Warm Rain. Doctoral Dissertation.",Tue Sep 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047152b6
Thesis,"Smith, Christina Lynn (2005-08). Analysis of mixing layer heights inferred from radiosonde, wind profiler, airborne lidar, airborne microwave temperature profiler, and in-situ aircraft data during the Texas 2000 air quality study in Houston, TX. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n056f1ac7
Thesis,"Safdar, Mohammad (2012-07). A Capital Market Test of Representativeness. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0628bbfa
Thesis,"Stover, Christina Lee (2007-09). A new account of Ross Sea waters: characteristics, volumetrics, and variability. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0645a1e4
Thesis,"Salazar Vanegas, Jesus (2003-05). Development of an improved methodology to assess potential unconventional gas resources in North America. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n072b4b95
Thesis,"Schultz, Robbie (2015-04). From Signaling to Structure: Regulation of Extracellular Matrix in C. elegans. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n076e8cd7
Thesis,"Singh, Gagan (2012-07). Design of a Real-Time Scanning Electrical Mobility Spectrometer and its Application in Study of Nanoparticle Aerosol Generation. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0771df3c
Thesis,"Subramanian, Roma (2012-02). Best Practices of Print Journalists Who Have Won Awards for Mental-Health Reporting: A Qualitative Interview Study. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07937fa7
Thesis,"Stratton, Charles David (2019-04). 3D Power Profile Reconstruction Using Distributed Sensing Fiber Optics. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n079de321
Thesis,"Shafik, Ayman Osama Amin Mohamed (2016-02). Equalization Architectures for High Speed ADC-Based Serial I/O Receivers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07a59b90
Thesis,"Shroads, Laurie (2015-08). Web-Based Workshop & Webinar Series: Obesity Education and Resources for Medical Students. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b78c03
Thesis,"Strauss, Josiah (2012-02). Stable Isotope Characterization and Proxy Records of Hypoxia-Susceptible Waters on the Texas-Louisiana Shelf. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07eea7f3
Thesis,"Sharifi, Pouya (2020-11). A Novel Reinforcement Learning-Optimization Approach for Integrating Wind Energy to Power System with Vehicle-to-Grid Technology. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0873e1d9
Thesis,"Sundar, Kaarthik (2016-02). Algorithms for Routing Unmanned Vehicles with Motions, Resource, and Communication Constraints. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b6da54
Thesis,"Szakaly, Frank Joseph (2004-09). Assessment of uranium-free nitride fuels for spent fuel transmutation in fast reactor systems. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09686baa
Thesis,"Sarkar, Prakhar (2020-04). Investigation of the Effectiveness of Thermal EOR Processes in Tight Oil and Shale Oil Reservoirs. Master's Thesis.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0987c035
Thesis,"Smith, Amanda 1987- (2012-12). Dry Versus Wet Aging of Beef: Retail Cutting Yields and Palatability Evaluations of Steaks Using Alternative Cutting Styles. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b2e82
Thesis,"Schick, Justin Ryan (2009-12). Transformation Induced Fatigue of Ni-Rich NiTi Shape Memory Alloy Actuators. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a3e7def
Thesis,"Smith, Richard C. (2010-01). Design of a Control Strategy for a Fuel Cell/Battery Hybrid Power Supply. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab2b0dc
Thesis,"Simmons, Matthew Earl (2009-05). Studies on bottomland hardwood forest restoration and teaching with geographic information systems (GIS) in ecology labs. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0acff385
Thesis,"Stiso, Michael E. (2004-11). The role of transfer-appropriate processing in the effectiveness of decision-support graphics. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae38184
Thesis,"Salas III, Jesus (2016-05). Influence of Pressure-Dams in Liquid Annular Seals in the Laminar Flow Regime, Measured Results for Static and Rotordynamic Characteristics. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8af39e
Thesis,"Shepherd, Tonya Fujina (2016-08). RV3295 (LuxR1) Is a Transcriptional Regulator Important for Virulence in the Mycobacterium Tuberculosis and Mycobacterium Marinum In Vitro and In Vivo Models. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bb1d06d
Thesis,"Seeve, Candace Marie (2012-02). Gene Expression and Association Analyses of Stress Responses in Loblolly Pine (Pinus taeda L.). Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c361ac1
Thesis,"Singhal, Ankur (2015-08). Skeletonization-Based Automated Tracing and Reconstruction of Neurovascular Networks in Knife-Edge Scanning Microscope Mouse Brain India Ink Dataset. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c383a8a
Thesis,"Sternat, Matthew Ryan (2009-12). Application of a Constrained Optimization Technique to the Imaging of Heterogeneous Objects Using Diffusion Theory. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c3bd747
Thesis,"Siu, Ho Kin (2010-01). Ante rem Structuralism and the Myth of Identity Criteria. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c6344b6
Thesis,"Sult, Samantha (2022-04). The Role of Relationship Status in Sexual and Reproductive Health Services Utilized by Females Aged 21 to 50: A Secondary Analysis of the National Survey of Family Growth. Master's Thesis.",Fri Apr 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d3418bc
Thesis,"Sun, Jing (2003-05). New leading/trailing edge modulation strategies for two-stage AC/DC PFC adapters to reduce DC-link capacitor ripple current. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dcc0476
Thesis,"Shaw, John (2015-12). Predicting Pulsations and Surge in Mixed Reciprocating and Centrifugal Compressor Piping Systems. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e8077d9
Thesis,"Spurlock, Rebecca L. (2010-01). Work, Nonwork, and Network: The Public and Private Lives of Women Chief Student Affairs Officers. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed80176
Thesis,"Stika, Jessica Rose (2013-05). The Conservation and Analysis of Small Artifacts from the Site of USS Westfield. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0090e8
Thesis,"SamadiBoroujeni, MohammadReza (2009-05). High performance CMOS integrated circuits for optical receivers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f070646
NewsRelease,Shark Research At Texas A&M Galveston Campus,Tue Aug 11 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/11/shark-research-at-texas-am-at-galveston/,,https://scholars.library.tamu.edu/vivo/display/n0f7ddb0b-5d09-11eb-ad99-005056bb4fb7
AcademicArticle,Study of W boson production in pPb collisions at root(NN)-N-S=5.02 TeV,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.09.057,,https://hdl.handle.net/1969.1/184650,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100039SE
AcademicArticle,Search for resonant <i>t</i>(<i>t</i>)over-bar production in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012001,,https://hdl.handle.net/1969.1/183506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100045SE
AcademicArticle,Search for supersymmetry in <i>pp</i> collisions at <i>s</i>=8 TeV in final states with boosted <i>W</i> bosons and <i>b</i> jets using razor variables,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092009,,https://hdl.handle.net/1969.1/180003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100050SE
AcademicArticle,Search for massive WH resonances decaying into the [Formula: see text] final state at [Formula: see text][Formula: see text].,Thu Apr 28 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4067-z,28280427,https://hdl.handle.net/1969.1/185486,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100063SE
AcademicArticle,Search for a massive resonance decaying into a Higgs boson and a W or Z boson in hadronic final states in proton-proton collisions at s=8 TeV,Mon Feb 22 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP02(2016)145,,https://hdl.handle.net/1969.1/181863,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100068SE
AcademicArticle,Search for resonant pair production of Higgs bosons decaying to two bottom quark-antiquark pairs in proton-proton collisions at 8TeV,Thu Oct 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100073SE
AcademicArticle,Sorting mechanisms regulating membrane protein traffic in the apical transcytotic pathway of polarized MDCK cells.,Thu Oct 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.143.1.81,9763422,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100197SE
AcademicArticle,Summary statement IV: Obesity and diabetes: opportunities for translation of basic research.,Tue May 01 00:00:00 UTC 2007,Vascular Pharmacology,,"Meininger, Cynthia",Medical Physiology,10.1016/j.vph.2006.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100243SE
AcademicArticle,Small group insurance reform: how are state programs measuring up?,Wed Jan 01 00:00:00 UTC 1997,"Spectrum (Lexington, Ky.)",,"Morrisey, Michael",,,10167489,,,https://scholars.library.tamu.edu/vivo/display/n100298SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Simple Reaching Is Not So Simple: Association Between Hand Use and Grip Preferences in Captive Chimpanzees.,Sat Jan 01 11:11:11 UTC 2005,International Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1007/s10764-005-2924-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100558SE
ConferencePaper,Successful Use of an Expert System to Teach Diagnostic Reasoning for Antibody Identification,Thu Jan 01 11:11:11 UTC 1998,Lecture Notes in Computer Science,,"Smith, Jack",Center For Biomedical Informatics,10.1007/3-540-68716-5_41,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100588SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Short-term increases in pressure and shear stress attenuate age-related declines in endothelial function in skeletal muscle feed arteries.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher",Kinesiology and Sport Management||Medical Physiology,10.1007/s00421-016-3388-9,27146170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100784SE
AcademicArticle,Short-duration increases in intraluminal pressure improve vasoconstrictor responses in aged skeletal muscle feed arteries.,Sun May 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher||Wilson, Emily",Kinesiology and Sport Management||Medical Physiology||Medical Physiology,10.1007/s00421-016-3350-x,26976132,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100785SE
AcademicArticle,Structural equation modeling identifies markers of damage and function in the aging male Fischer 344 rat.,Fri Jan 01 11:11:11 UTC 2016,Mechanisms of Ageing and Development,,"Trzeciakowski, Jerome",Medical Physiology,10.1016/j.mad.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100800SE
ConferencePaper,Strain-responsive regions in the platelet-derived growth factor-A gene promoter,Thu Jan 01 00:00:00 UTC 1998,HYPERTENSION,,"Wilson, Emily",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100911SE
AcademicArticle,Single-chain magnetic behavior in a hetero-tri-spin complex mediated by supramolecular interactions with TCNQF radicals.,Wed Oct 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Dunbar, Kim",Chemistry,10.1002/anie.201407628,25213266,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101135SE
AcademicArticle,"Synthesis of carbon-11 and fluorine-18 labeled N-acetyl-1-aryl-6,7-dimethoxy-1,2,3,4-tetrahydroisoquinoline derivatives as new potential PET AMPA receptor ligands.",Sat Apr 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Clearfield, Abraham",Chemistry,10.1016/j.bmcl.2006.01.042,16455250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101207SE
AcademicArticle,Smooth muscle gamma-actin promoter regulation by RhoA and serum response factor signaling.,Wed Jan 01 11:11:11 UTC 2003,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Zimmer, Warren",Medical Physiology,10.1016/s0167-4781(03)00122-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101209SE
AcademicArticle,"Saint-John Perse. Lettres  l'Etrangre. (Textes runis et prsents par Mauricette Berne.) Paris: Gallimard, 1987. 151pp. FF120",Mon Jan 01 11:11:11 UTC 1990,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1990.9924919,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102990SE
AcademicArticle,"Signorina Rosina: Pizzuto e Beckett, ovvero la scrittura come pittogramma",Wed Jan 01 11:11:11 UTC 2003,Strumenti critici,,"Marchesini, Manuela",International Studies,10.1419/9107,,,,https://scholars.library.tamu.edu/vivo/display/n103275SE
AcademicArticle,Sergei Artsybashev: The New Stanislavsky? The Rise of a Post-Soviet Russian Director,Sat Jan 01 11:11:11 UTC 2005,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,SEEP,https://scholars.library.tamu.edu/vivo/display/n103520SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Sexual Constraint in Dvorak and Kvapils Rusalka,Sun Jan 01 11:11:11 UTC 2006,Music and Society in Eastern Europe,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103662SE
Chapter,State Small-Group Insurance Reform,Thu May 23 00:00:00 UTC 2019,,"Health Policy, Federalism, and the American States","Morrisey, Michael",,10.4324/9780429426995-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103674SE
Chapter,State Health Care Reform: Protecting the Provider,Sat Jan 01 11:11:11 UTC 2000,,"American Health Care Government, Market Processes, and the Public Interest","Morrisey, Michael",,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n103678SE
AcademicArticle,"Striatal Dopamine, Externalizing Proneness, and Substance Abuse: Effects on Wanting and Learning during Reward-Based Decision Making.",Thu Sep 01 00:00:00 UTC 2016,Clinical Psychological Science,,"Worthy, Darrell",,10.1177/2167702615618163,27833790,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103727SE
AcademicArticle,SMARTCheck Solution for Limited Resources,Fri Jan 01 11:11:11 UTC 2016,Journal of Electronic Resources in Medical Libraries,,"Pepper, MLIS, MPH, Catherine||Halling, Thomas",Center for Systematic Reviews and Research Syntheses||Center for Health Systems and Design||University Libraries||University Libraries,10.1080/15424065.2016.1146105,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103826SE
AcademicArticle,Small Victories: Creating Intrinsic Motivation in Task Completion and Debt Repayment,Thu Jan 01 11:11:11 UTC 2015,Journal of Marketing Research,,"Lahey, Joanna||Brown, Alexander",Economics||Bush School of Government and Public Service,10.1509/jmr.14.0281,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103850SE
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,Sex differences and statistical stereotyping in attitudes toward financial risk,Wed Jul 10 00:00:00 UTC 2002,,,"Eckel, Catherine",Economics,10.1016/S1090-5138(02)00097-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104903SE
AcademicArticle,Subsidizing charitable contributions: a natural field experiment comparing matching and rebate subsidies,Mon Sep 01 00:00:00 UTC 2008,Experimental Economics,,"Eckel, Catherine",Economics,10.1007/s10683-008-9198-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104911SE
ConferencePaper,Similarity and categorization: The reversed association test,Thu Jan 01 11:11:11 UTC 2009,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n105059SE
AcademicArticle,Sex differences in motivational responses to dietary fat in Syrian hamsters.,Thu Jan 01 11:11:11 UTC 2015,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/j.physbeh.2015.04.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105066SE