Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yegin, Cengiz (2012-05). Magneto-Thermo-Mechanical Response and Magneto-Caloric Effect in Magnetic Shape Memory Alloys. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00a32590
Thesis,"Yu, Ok Y. (2009-05). Systems Approach and Quantitative Decision Tools for Technology Selection in Environmentally Friendly Drilling. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01302915
Thesis,"Yang, Shenyang (2016-12). Microfluidics Based Droplet Gradient Generator for Screening Microalgae under Various Culture Media Conditions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023e7c3a
Thesis,"Yang, Yan (2018-05). Characterization of Yield and Yield Components Using Bi-Parental and Association Mapping of Texas Popular Cultivars and Synthetic Wheat. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02b83b4f
Thesis,"Yoshida, Nozomu (2013-04). Temperature Prediction Model for Horizontal Well with Multiple Fractures in Shale Reservoir. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0316249b
Thesis,"Yang, Changdong (2017-07). Simulation and Analysis of Unconventional Reservoirs Using Fast Marching Method and Transient Drainage Volume. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4e20e
Thesis,"Yang, Chen (2013-05). A Framework of Incorporating Spatio-temporal Forecast in Look-ahead Grid Dispatch with Photovoltaic Generation. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n049e673e
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04cdbbdb
Thesis,"Yao, Xianghan (2014-08). Linear and Nonlinear Optics in a System of Massless Dirac Fermions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0683d83a
Thesis,"Yi, Gang Man (2012-07). Algorithms for Gene Clustering Analysis on Genomes. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084b1d3d
Thesis,"Yang, Yi (2010-12). Experimental Investigations of Vortex Induced Vibration of A Flat Plate in Pitch Oscillation. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09142017
Thesis,"Yang, Woo Seuk (2009-05). Hydrodynamic analysis of mooring lines based on optical tracking experiments. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0959bdfe
Thesis,"Yeung, Andrew D (2014-09). Conversion of CO2 to Polycarbonates and Other Materials: Insights through Computational Chemistry. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab27931
Thesis,"Yao, Haiqing (2015-03). Surface Functionalization of 1-D and 2-D Carbon-Based Nanomaterials and Their Applications. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab6340a
Thesis,"Ying, Huajun (2012-07). Modeling, Pattern Analysis and Feature-Based Retrieval on Retinal Images. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c55ab79
Thesis,"Yuan, Zhaoguang (2012-11). The Effect of Cement Mechanical Properties and Reservoir Compaction on HPHT Well Integrity. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c956897
Thesis,"Youmsi Pete, Edwin Larry (2015-02). Development and Testing of a Prototype Pilot Expansion Valve for Vapor Compression Systems. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d17a9ab
Thesis,"Yu, Huidan (2004-12). Lattice Boltzmann equation simulations of turbulence, mixing, and combustion. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d3f0c23
Thesis,"Yum, HoNam (2005-11). A 6-beam combiner using superimposed volume index holographic gratings. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e056025
Thesis,"Yeon, Jaeheum 1981- (2012-12). Risk Framework for the Next Generation Nuclear Power Plant Construction. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e3f89e0
Thesis,"Yousuf, Wajid (2017-12). New Models for Time-Cumulative Behavior of Unconventional Reservoirs --- Diagnostic Relations, Production Forecasting, and EUR Methods. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5bf118
AcademicArticle,You've Got Some Explaining To Do The Influence of Economic Conditions and Spatial Competition on Party Strategy,Fri Jan 01 00:00:00 UTC 2016,Political Science Research and Methods,,"Whitten, Guy",Political Science||European Union Center,10.1017/psrm.2015.13,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101394SE
AcademicArticle,You Are Here,Sun Jan 01 11:11:11 UTC 2012,Dix-neuf,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1179/1478731811z.0000000009,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103086SE
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
ConferencePaper,Your age is no secret: Inferring microbloggers' ages via content and interaction analysis,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105505SE
AcademicArticle,"Yes, We're FishingIn Rough Waters for Hard-to-Find Fish",Tue Jan 01 11:11:11 UTC 2013,Industrial and Organizational Psychology: perspectives on science and practice,,"Bergman, Mindy",Women & Gender Studies,10.1111/iops.12008,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116688SE
AcademicArticle,Youth psychopathy and criminal recidivism: a meta-analysis of the psychopathy checklist measures.,Thu Feb 01 00:00:00 UTC 2007,Law and Human Behavior,,"Edens, John",,10.1007/s10979-006-9019-y,17019617,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119310SE
ConferencePaper,You Cannot Have Too Much Electronic Resources Staffing,Wed Jan 01 11:11:11 UTC 2014,,,"Sullenger, Paula",University Libraries,10.5703/1288284315291,,,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n119986SE
AcademicArticle,You Get What You Pay For: Environmental Policy and Public Health,Wed Jul 01 00:00:00 UTC 2009,Publius: the journal of federalism,,"Bowman, Ann",Public Service and Administration,10.1093/publius/pjn024,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n12294SE
AcademicArticle,Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.,Sat Dec 15 00:00:00 UTC 2012,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61729-2,23245607,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123501SE
ConferencePaper,Yukawa textures in Horava-Witten M-theory,Sat Sep 01 00:00:00 UTC 2001,International Journal of Modern Physics A: particles and fields; gravitation; cosmology; nuclear physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1142/S0217751X01008552,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127226SE
AcademicArticle,Yukawa textures in Horava-Witten M-theory,Mon Jan 01 00:00:00 UTC 2001,,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/S0550-3213(00)00608-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127241SE
AcademicArticle,"Yukawa textures, neutrino masses and Horava-Witten M-theory",Mon Mar 01 00:00:00 UTC 2004,Nuclear Physics B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/j.nuclphysb.2004.01.029,,https://hdl.handle.net/1969.1/183997,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127248SE
AcademicArticle,Yield of prompt like-sign dimuons from neutrino interactions,Fri May 01 00:00:00 UTC 1981,Physical Review D,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevd.23.1889,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127615SE
Thesis,"Yi, Gang Man (2009-05). An algorithm for identifying clusters of functionally related genes in genomes. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1280e5e6
Thesis,"Yenamachintala, Sai Sourabh (2018-11). FPGA Spiking Neural Processors With Supervised and Unsupervised Spike Timing Dependent Plasticity. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1285ed18
Thesis,"Yousif, Shermeen Ahmed Yousif (2019-05). A K-Medoids-Based Shape Clustering Method and Its Applications in Generative Design and Optimization Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n133e35b1
Thesis,"Yun, Kwan Soo (2003-05). A novel three-finger IPMC gripper for microscale applications. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n134585bc
Thesis,"Yildirim, Gokhan (2015-01). Spatial Drought Risk Assessment Using Standardized Precipitation Index and Effective Drought Index: Edwards Aquifer Region. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n135e6f9a
Thesis,"Yoon, Jee In (2012-07). An Examination of Coping Processes within the Context of Water-based Recreation. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n137bf986
AcademicArticle,Yield Maps for Single and Bilayer Thin Films Under Scratch,Fri Jul 01 00:00:00 UTC 2016,Journal of Tribology,,"Polycarpou, Andreas",Energy Institute,10.1115/1.4032519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139388SE
Thesis,"Yeon, Sookkyung (2012-11). Metalinguistic Awareness Contributions: Evidence from Spelling in Korean and English. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13b6aaca
Thesis,"Young, Shelby Lynn (2015-06). Dendroclimatic Response along a Moisture Gradient in the Southern Rocky Mountains. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13cdc1a1
Thesis,"Yuill, Stephanie Marie (2004-09). Dark tourism: understanding visitor motivation at sites of death and disaster. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13d3d734
Thesis,"Yakah, Jemima Abena (2006-10). Faculty perceptions about attributes and barriers impacting the adoption and diffusion of Web-Based Educational Technologies (WBETs) at the University of Cape Coast and the University of Ghana, Legon. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n142b17ab
Thesis,"Yun, Wonjoo (2014-08). Essays on Product Recalls, New Product Preannouncements, and Shareholder Value. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n145f9a79
AcademicArticle,Yield and composition of milk and weight gain of nursing pigs from sows fed diets containing fructose or dextrose.,Sun Jul 01 00:00:00 UTC 1984,Journal of Animal Science,,"Bazer, Fuller",Animal Science,10.2527/jas1984.591141x,6378870,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147756SE
AcademicArticle,Your work is interfering with our life! The influence of a significant other on employee job search activity,Sat Sep 01 00:00:00 UTC 2012,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/j.2044-8325.2011.02050.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148144SE
Thesis,"Yuan, Yan (2009-05). Assessing the demand for phytosterol-enriched products. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15175451
Thesis,"Yang, Gongming (2014-05). NoC Resource Allocation Based on Physical Design Techniques. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1543fa60
AcademicArticle,Yield variability as influenced by climate: A statistical investigation,Wed Sep 01 00:00:00 UTC 2004,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1023/B:CLIM.0000043159.33816.e5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157425SE
AcademicArticle,"Yield, Quality, and Spectral Reflectance Responses of Cotton under Subsurface Drip Irrigation",Wed Jul 01 00:00:00 UTC 2015,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||Ritchie, Glen","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj14.0502,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160177SE
ConferencePaper,You are where you tweet,Fri Jan 01 11:11:11 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1145/1871437.1871535,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162125SE
ConferencePaper,YIELD VARIABILITY AND THE ECONOMIC-ASSESSMENT OF GLOBAL WARMING ON UNITED-STATES AGRICULTURE,Fri Jan 01 00:00:00 UTC 1993,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162284SE
AcademicArticle,Yield Results and Stability Analysis from the Sorghum Regional Biomass Feedstock Trial,Mon Sep 01 00:00:00 UTC 2014,BioEnergy Research,,"Rooney, William||Odvody, Gary",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1007/s12155-014-9445-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166206SE
AcademicArticle,Yield Components as Affected by Planting Dryland Maize in a Double-Skip Row Pattern,Thu Apr 01 00:00:00 UTC 2010,Journal of Crop Improvement,,"Baltensperger, David",Soil and Crop Sciences,10.1080/15427520903565307,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n167788SE
AcademicArticle,Yield and agronomic traits of waxy proso in the central great plains,Sat Mar 01 00:00:00 UTC 2008,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2007.02.0081,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167791SE
AcademicArticle,"Yuxtaposicin y fricacin. Trbada. Theologiae Tractatus, de Miguel Espinosa",Wed Jan 01 11:11:11 UTC 1992,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n178904SE
Thesis,"Yang, Nan (2015-06). Two Essays on Corporate Finance. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n17de9e26
Thesis,"Yin, Peng (2015-08). Duct Design Impacts on Energy Consumptions and Life Cycle Costs for Residential Central Heating and Cooling Systems. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1804632f
AcademicArticle,You Say You Want a Revolution? Drawing on Social Movement Theory to Motivate Transformative Change,Sat Aug 01 00:00:00 UTC 2015,Journal of Service Research,,"Berry, Leonard",,10.1177/1094670515582037,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n180680SE
AcademicArticle,"Yes, Personality Matters: Moving on to More Important Matters",Sat Jan 01 11:11:11 UTC 2005,Human Performance,,"Barrick, Murray",Management,10.1207/s15327043hup1804_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n193352SE
AcademicArticle,Yeast cell wall and live yeast products and their combination in broiler diets formulated with weekly ingredient variations.,Thu Oct 01 00:00:00 UTC 2015,Journal of Animal Physiology and Animal Nutrition,,"Bailey, Christopher",Poultry Science,10.1111/jpn.12330,25939376,,Wiley,https://scholars.library.tamu.edu/vivo/display/n194021SE
AcademicArticle,YodL and YisK Possess Shape-Modifying Activities That Are Suppressed by Mutations in Bacillus subtilis mreB and mbl.,Mon Aug 01 00:00:00 UTC 2016,,,"Herman, Jennifer",Biochemistry and Biophysics,10.1128/JB.00183-16,,https://hdl.handle.net/1969.1/180332,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n196414SE
Thesis,"Yang, Xinyu (2019-05). Highly Stable Porous Materials for Heterogeneous Catalysis and Carbon Capture. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n196f7569
Thesis,"Yu, Chia-Yuan (2014-07). Built Environmental Correlates of Traffic Collisions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1978a222
AcademicArticle,YEARLY REVIEW OF MANAGEMENT - COMMENTS FROM THE EDITORS,Thu Jun 01 00:00:00 UTC 1989,Journal of Management,,"Griffin, Ricky",Management,10.1177/014920638901500201,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n198020SE
AcademicArticle,Y2O3 nanosheets as slurry abrasives for chemical-mechanical planarization of copper,Sun Dec 01 00:00:00 UTC 2013,Friction,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s40544-013-0017-z,,https://hdl.handle.net/1969.1/180300,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198606SE
ConferencePaper,Youngs Modulus Measurement of Electroplated Nickel Using AFM,Sun Jan 01 00:00:00 UTC 2006,"American Society of Mechanical Engineers, Micro-Electro Mechanical Systems Division, (Publications) MEMS",,"Boyd, James",Aerospace Engineering||Energy Institute,10.1115/imece2006-13390,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n198721SE
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b81debd
Thesis,"Yu, Wei (2009-05). On countermeasures of worm attacks over the Internet. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d2dbc22
Thesis,"Yun, Jiaxin (2022-07). The Green Box. Master's Thesis.",Fri Jul 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f6a45e3
AcademicArticle,Yersinia enterocolitica type III secretion of YopR requires a structure in its mRNA.,Mon Dec 01 00:00:00 UTC 2008,Molecular Microbiology,,"Sorg, Joseph",Biology,10.1111/j.1365-2958.2008.06474.x,18976277,,Wiley,https://scholars.library.tamu.edu/vivo/display/n200469SE
AcademicArticle,Young measure approach to computing slowly advancing fast oscillations,Mon Jan 01 00:00:00 UTC 2007,SIAM: Multiscale Modeling and Simulation,,"Titi, Edriss",College of Arts and Sciences,10.1137/070687219,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n216044SE
AcademicArticle,"Yes, The Precautionary Principle Is Incoherent.",Wed Nov 01 00:00:00 UTC 2017,Risk Analysis: an international journal,,"Peterson, Martin",Philosophy,10.1111/risa.12783,28230256,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216246SE
AcademicArticle,YetterDrinfeld modules under cocycle twists,Fri Jan 01 11:11:11 UTC 2010,Journal of Algebra,,"Witherspoon, Sarah",Mathematics,10.1016/j.jalgebra.2009.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223543SE
AcademicArticle,Yield Management for the Nonprofit Sector,Mon Feb 01 00:00:00 UTC 1999,Journal of Service Research,,"Metters, Richard",Information and Operations Management,10.1177/109467059913003,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n224639SE
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22745bd9
AcademicArticle,Y Chromosome Uncovers the Recent Oriental Origin of Modern Stallions.,Sat Jul 01 00:00:00 UTC 2017,Current Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/j.cub.2017.05.086,28669755,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228096SE
Thesis,"Yum, Ho Nam (2010-10). Study of White Light Cavity Effect via Stimulated Brillouin Scattering Induced Fast Light in a Fiber Ring Resonator. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n248f82f3
Thesis,"Yu, Jiwon 1982- (2012-12). Experimental Investigation of Forced Convection Heat Transfer of Nanofluids in a Microchannel using Temperature Nanosensors. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24a064e8
Thesis,"Yang, Suk-Hwan (2005-02). Transcript profiling of differentiating xylem of loblolly pine (Pinus taeda L.). Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24dba82d
Thesis,"Yu, Jin Nah (2005-05). Video dithering. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25684d2f
Thesis,"Yu, Xiaochuan (2012-10). Time-domain Simulation of Multibody Floating Systems based on State-space Modeling Technology. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2627141f
NewsRelease,You are what you eat? Food fights disease,Tue Jul 28 00:00:00 UTC 2015,,,,,,,https://vitalrecord.tamhsc.edu/you-are-what-you-eat-food-fights-disease/,,https://scholars.library.tamu.edu/vivo/display/n2629d069-b1d9-11eb-96dd-005056bb4fb7
Thesis,"Yeh, Yu-Chuan (2014-08). How Journalists Sustain Their Autonomy under Ownership Change: A Case Study in Taiwan. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2658f5d5
AcademicArticle,Yang-Mills-Chern-Simons supergravity,Mon Jun 07 00:00:00 UTC 2004,Classical and Quantum Gravity,,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.1088/0264-9381/21/11/015,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n26875SE
Thesis,"Yeh, Hsin Yi (2016-04). Uniform Sampling Framework for Sampling Based Motion Planning and Its Applications to Robotics and Protein Ligand Binding. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26996cb6