Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Customer satisfaction, loyalty behaviors, and firm financial performance: what 40 years of research tells us",Fri Jun 09 00:00:00 UTC 2023,Marketing Letters,,"Sridhar, Shrihari",Mays Business School||Marketing,10.1007/s11002-023-09671-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n639779SE
AcademicArticle,Cell Phone Social Media Use and Psychological Well-Being in Young Adults: Implications for Internet-Related Disorders.,Tue Jan 10 00:00:00 UTC 2023,,,"Woltering, Steven||Woodward, Jay",Educational Psychology||Educational Psychology,10.3390/ijerph20021197,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n692394SE
AcademicArticle,"Consistent lensing and clustering in a low-<i>S</i><sub>8</sub> Universe with BOSS, DES Year 3, HSC Year 1, and KiDS-1000",Thu Nov 16 00:00:00 UTC 2023,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac2938,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n695637SE
AcademicArticle,Check Your Attitude: An Examination of Companies' Attitude Toward Tax Enforcement,Sun Jan 01 00:00:00 UTC 2023,,,"Weaver, Constance||Mcguire, Sean",Accounting||Accounting,,,,,https://scholars.library.tamu.edu/vivo/display/n697186SE
AcademicArticle,"Chronic, progressive, intermittent vomiting and regurgitation, hypersalivation, inappetence, and weight loss in a 5-year-old neutered male German Shepherd Dog.",Fri Apr 21 00:00:00 UTC 2023,Journal of the American Veterinary Medical Association,,"Gremillion, Christine",Large Animal Clinical Sciences,10.2460/javma.23.03.0140,37085148,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n753446SE
AcademicArticle,Characterization of epitranscriptome reader proteins experimentally and in silico: Current knowledge and future perspectives beyond the YTH domain.,Sun Jan 01 00:00:00 UTC 2023,Computational and Structural Biotechnology Journal,,"Tamamis, Phanourios",Chemical Engineering,10.1016/j.csbj.2023.06.018,37501707,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n762600SE
AcademicArticle,Community-wide genome sequencing reveals 30 years of Darwin's finch evolution.,Fri Sep 29 00:00:00 UTC 2023,Science,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1126/science.adf6218,37769091,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n775636SE
AcademicArticle,Characterizing patterns of substance use in trauma exposed youth.,Mon Sep 25 00:00:00 UTC 2023,,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.1016/j.jpsychires.2023.09.020,37778242,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n778879SE
GreyLiterature,"Comparative Transcriptome Analysis of Emerging Young and Mature Leaves of Bienertia sinuspersici, a Single-Cell C4 Plant",Tue Sep 26 00:00:00 UTC 2023,,Research Square,"Dhingra, Amit",College of Agriculture and Life Sciences,10.21203/rs.3.rs-3318690/v1,,,,https://scholars.library.tamu.edu/vivo/display/n782582SE
Webpage,Create a sustainable teaching and training pathway as part of your career and technical education (CTE) Program: An 8-component framework for educational leaders,Fri Sep 01 00:00:00 UTC 2023,,,"Hill-Jackson, Valerie",,,,,Texas A&M CTE,https://scholars.library.tamu.edu/vivo/display/n795809SE
AcademicArticle,Correlates of Alcohol Use Likelihood for Latino Immigrant Youth in an Emerging Context.,Wed Mar 01 00:00:00 UTC 2023,Journal of Research on Adolescence,,"Cobb, Cory",Health Promotion and Community Health Sciences,10.1111/jora.12805,36177803,,Wiley,https://scholars.library.tamu.edu/vivo/display/n817156SE
