Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Cell type-specific induction and alternative splicing of the Bax gene mediated by p53.,Sun Mar 01 00:00:00 UTC 1998,The FASEB Journal,,"Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100175SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Removal of SOST or blocking its product sclerostin rescues defects in the periodontitis mouse model.,Wed Jul 01 00:00:00 UTC 2015,The FASEB Journal,,"Feng, Jian||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences,10.1096/fj.14-265496,25757567,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103063SE
ConferencePaper,Microarray analyis of molecular adaptation of lymphatic vessels to high flow conditions,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Laine, Glen||Criscione, John||Zawieja, David",Medical Physiology||Biomedical Engineering||Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1096/fasebj.20.4.a279-d,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105756SE
ConferencePaper,Geometrical changes in mesenteric lymphatic vessels in response to high flow conditions,Sat Jan 01 00:00:00 UTC 2005,The FASEB Journal,,"Hardy, Joanne",Large Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n105763SE
ConferencePaper,A diet containing fish oil and pectin ameliorates radiation-enhanced colon carcinogenesis by suppression of PPAR(delta) and PGE synthase-2 (PGES(2))and elevation of PGE(3),Sun Apr 01 00:00:00 UTC 2007,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.21.5.a166,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115840SE
AcademicArticle,Changes in Jak3 Expression during the Differentiation of Intestinal epithelial cells,Wed Apr 01 00:00:00 UTC 2009,The FASEB Journal,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,,,,Federation of American Societies for Experimental Biology,https://scholars.library.tamu.edu/vivo/display/n119198SE
AcademicArticle,JANUS KINASE 3 REGULATES COLONIC DIFFERENTIATION,Mon Apr 01 00:00:00 UTC 2013,The FASEB Journal,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,,,,Federation of American Societies for Experimental Biology,https://scholars.library.tamu.edu/vivo/display/n119208SE
AcademicArticle,Role of Janus-Kinase 3 in Lung Inflammation,Fri Apr 01 00:00:00 UTC 2016,The FASEB Journal,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,,,,http://www.fasebj.org/content/30/1_Supplement/864.18,https://scholars.library.tamu.edu/vivo/display/n119219SE
AcademicArticle,Interactions of dinuclear transition metal carboxylates with DNA,Mon Dec 01 00:00:00 UTC 1997,The FASEB Journal,,"Dunbar, Kim",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121759SE
AcademicArticle,H-1 NMR spectroscopic studies of dinuclear transition metal carboxylates with DNA oligonucleotides,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Dunbar, Kim",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121793SE
AcademicArticle,Mechanistic studies on thiamin formation and degradation: thiaminase I and thiamin phosphate synthase,Wed Apr 01 00:00:00 UTC 1998,The FASEB Journal,,"Begley, Tadhg",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122515SE
AcademicArticle,Mechanistic studies on the biosynthesis and degradation of thiamin,Tue Jul 01 00:00:00 UTC 1997,The FASEB Journal,,"Begley, Tadhg",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122645SE
AcademicArticle,MOSSBAUER AND ELECTRON-PARAMAGNETIC-RES SPECTROSCOPY OF CO DEHYDROGENASE FROM CLOSTRIDIUM-THERMOACETICUM,Tue Mar 01 00:00:00 UTC 1988,The FASEB Journal,,"Lindahl, Paul",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123373SE
AcademicArticle,Folding pathways of circularly permuted ribonuclease T1.,Mon Jan 01 11:11:11 UTC 1996,The FASEB Journal,,"Raushel, Frank",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123987SE
AcademicArticle,KINETIC MECHANISM OF BACTERIAL LUCIFERASE,Fri Mar 01 00:00:00 UTC 1991,The FASEB Journal,,"Raushel, Frank",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123988SE
ConferencePaper,Quercetin does not significantly affect the protection of a fish oil diet in early colon careinogenesis,Sun Apr 01 00:00:00 UTC 2007,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.21.5.a58-b,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127862SE
ConferencePaper,"Quercetin and chlorogenic acid affect butyrate excretion, NF-kappa B activity, and cell proliferation in DSS treated rats",Sun Jan 01 11:11:11 UTC 2012,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.26.1_supplement.263.6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127863SE
AcademicArticle,Fish oil enhances targeted apoptosis of colonocytes within the first 12 hours of carcinogen exposure and results in lower levels of DNA damage compared to corn oil.,Fri Mar 20 00:00:00 UTC 1998,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127867SE
ConferencePaper,Higher DNA adduct levels and lower apoptosis may explain the higher cancer susceptibility in the distal colon compared to the rest of the gastrointestinal tract,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127868SE
ConferencePaper,Fish oil and pectin enhance apoptosis in irradiated rat colonocytes via suppression of PGE synthase-2 and Wnt pathway,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,10.1096/fasebj.20.5.a993-a,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127870SE
ConferencePaper,Sorghum bran varieties differentially influence endogenous antioxidant enzymes to protect against oxidative stress during colon carcinogenesis,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Nutrition||Statistics,10.1096/fasebj.22.1_supplement.887.7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127872SE
ConferencePaper,Dietary lipid source alters quercetin effects on antioxidant enzyme/phase I and II gene expression in rat colon,Wed Apr 01 00:00:00 UTC 2009,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.23.1_supplement.897.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127875SE
ConferencePaper,Reduction in DSS-induced enhancement of colonic injury and NF-kappa B activation in rats consuming a diet containing black sorghum bran,Sat Jan 01 11:11:11 UTC 2011,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.25.1_supplement.977.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127876SE
ConferencePaper,Fish oil protects against intestinal oxidative DNA damage,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127878SE
ConferencePaper,"Relationship among proliferation, p27, differentiation and apoptosis measured by colocalization in the same cell as a function of carcinogen administration",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127880SE
ConferencePaper,Dietary fish oil reduces N7-deoxymethylguanine adducts by enhancing apoptosis at the initiation stage of carcinogenesis in the small (SI) and large intestine (LI),Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127882SE
ConferencePaper,"Influence of dietary lipid and butyrate on the coordination of proliferation, p27, differentiation and apoptosis in the same cell during the initiation stage of colon carcinogenesis",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127883SE
ConferencePaper,Dietary fish oil and pectin protect against oxidative DNA damage in rat intestinal epithelial cells due to heightened apoptosis induced by reactive oxygen species,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127884SE
ConferencePaper,Dietary fish oil may decrease colonic cell proliferation by upregulating p27Kip1 level in actively proliferating cells,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127885SE
ConferencePaper,Response to oxidative stress may not explain the differential cancer susceptibility of the small and large intestine,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127888SE
ConferencePaper,Dietary fish oil and butyrate may protect against colon cancer by inducing mitochondria-dependent apoptosis in the promotion stage of carcinogenesis,Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127890SE
ConferencePaper,Differential response to dextran sodium sulfate (DSS)-induced oxidative DNA damage in rat small (SI) and large intestine (LI),Wed Jan 01 11:11:11 UTC 2003,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127891SE
ConferencePaper,Fish oil is protective against colon tumorigenesis by two distinct mechanisms in a site specific manner.,Fri Jan 01 11:11:11 UTC 1999,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127892SE
ConferencePaper,Dietary alteration of reactive oxygen species (ROS) and antioxidant enzyme activity in rat colonocytes is age-dependent,Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127893SE
ConferencePaper,Dietary fish oil down-regulates pro-inflammatory gene expression in colonocytes,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.20.4.a150-d,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127895SE
ConferencePaper,Bran from black or brown sorghum suppresses colon carcinogenesis,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Statistics||Nutrition,10.1096/fasebj.20.4.a599-c,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127896SE
ConferencePaper,"Dietary fish oil, compared to corn oil, decreased oxidative DNA damage at the base and middle region of the colonic crypt in dextran sodium sulfate (DSS)-treated rats.",Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127900SE
ConferencePaper,Fish oil enhances targeted apoptosis during colon tumor initiation by down regulating Bcl-2.,Sat Jan 01 11:11:11 UTC 2000,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127901SE
ConferencePaper,Dietary fish oil enhances targeted apoptosis response to dextran sodium sulfate (DSS)-induced oxidative DNA damage in the top part of the colonic crypt,Wed Jan 01 11:11:11 UTC 2003,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127907SE
ConferencePaper,Diet induced rat colonic reactive oxygen species production is age dependent,Mon Jan 01 11:11:11 UTC 2001,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127911SE
ConferencePaper,Dietary fish oil and pectin protect against oxidative DNA damage despite an increase in reactive oxygen species in rat small and large intestine epithelial cells,Mon Jan 01 11:11:11 UTC 2001,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127916SE
ConferencePaper,Colonocyte DNA damage differs with diet but not age,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127920SE
ConferencePaper,A diet of fish oil and pectin reduces colonic antioxidant enzymes creating an environment permissive for ROS-induced apoptosis,Wed Jan 01 11:11:11 UTC 2003,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127922SE
ConferencePaper,Chemoprotective fish oil/pectin diets temporally alter gene expression profiles in exfoliated colonocytes,Wed Apr 01 00:00:00 UTC 2009,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,10.1096/fasebj.23.1_supplement.222.2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127925SE
ConferencePaper,Estrogen receptor alpha levels in rats consuming wheat bran and injected with azoxymethane,Sat Jan 01 11:11:11 UTC 2000,The FASEB Journal,,"Ing, Nancy||Turner, Nancy||Carroll, Raymond",Animal Science||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127935SE
ConferencePaper,Fish oil and pectin may suppress colon carcinogenesis via inhibition of the MAPK and TGF beta pathways,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.22.1_supplement.885.8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127954SE
ConferencePaper,Coordinated p27 Kip1 expression as a function of distance between crypts - Potential inter-crypt signaling,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Nutrition||Statistics,10.1096/fasebj.22.1_supplement.865.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128120SE
ConferencePaper,Defining a mechanism of circadian output in Neurospora crassa: temporal regulation of a MAP kinase pathway,Sat Jan 01 11:11:11 UTC 2011,The FASEB Journal,,"Bell-Pedersen, Deborah",Biology,10.1096/fasebj.25.1_supplement.944.1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n130131SE
ConferencePaper,Consumption of Acai Beverage (<i>Euterpe oleracea</i> Mart.) in Cardio-metabolic Syndrome,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Kreider, Richard||Talcott, Susanne",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||Food Science and Technology||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1096/fasebj.29.1_supplement.602.8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132154SE
ConferencePaper,The consumption of acai beverage (<i>Euterpe oleracea</i> Mart.) improves biomarkers for inflammation in individuals with the metabolic syndrome,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Kreider, Richard||Talcott, Susanne",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||Food Science and Technology||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1096/fasebj.29.1_supplement.259.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132160SE
ConferencePaper,Polyphenolic compounds of Purple Sweet Potatoes (Ipomoea batatas) show anti-inflammatory effects in colon myofribroblast CCD-18Co cells,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Talcott, Susanne",Food Science and Technology||Nutrition,10.1096/fasebj.29.1_supplement.390.2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132162SE
ConferencePaper,Acai (Euterpe oleracea Mart.) Beverage Preserves Antioxidant and Endothelial Protective Properties Against Inflammatory Injuries in vitro After Pasteurization and Storage,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Talcott, Susanne",Food Science and Technology||Nutrition,10.1096/fasebj.29.1_supplement.lb355,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132165SE
ConferencePaper,Polyphenolics from mango (Mangifera Indica L.) suppress breast cancer ductal carcinoma in situ proliferation in both in vitro and in vivo models for cancer,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Talcott, Susanne",Food Science and Technology||Nutrition,10.1096/fasebj.29.1_supplement.918.12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132166SE
ConferencePaper,Chrysobalanus icaco L. Anthocyanins Reduced Cell Proliferation and Inflammation in HT-29 Colon Cancer Cells,Wed Apr 01 00:00:00 UTC 2015,The FASEB Journal,,"Talcott, Susanne",Food Science and Technology||Nutrition,10.1096/fasebj.29.1_supplement.lb354,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132171SE
AcademicArticle,RECOVERY OF THE GLYCEROL AUXOTROPHY OF ESCHERICHIA-COLI STRAIN BB26-36 (PLSB) BY CLONED RHODOBACTER SPHAEROIDES DNA FRAGMENT,Tue Mar 01 00:00:00 UTC 1988,The FASEB Journal,,"Benedik, Michael",Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n132560SE
AcademicArticle,BACTERIOPHAGE SURFACE DISPLAY OF PROTEIN-A FOR ISOLATION OF BINDING VARIANTS,Thu Apr 01 00:00:00 UTC 1993,The FASEB Journal,,"Benedik, Michael",Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n132568SE
AcademicArticle,Stability of triplet repeats of myotonic dystrophy and fragile X loci in human mutator mismatch repair cell lines.,Mon Apr 01 00:00:00 UTC 1996,The FASEB Journal,,"Kramer, Phillip",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138464SE
AcademicArticle,Family with sequence similarity member 20C is the primary but not the only kinase for the small-integrin-binding ligand N-linked glycoproteins in bone.,Fri Jan 01 00:00:00 UTC 2016,The FASEB Journal,,"Opperman, Lynne||Wang, Xiaofang",Biomedical Sciences||Biomedical Sciences,10.1096/fj.15-273607,26324849,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138468SE
AcademicArticle,How may paths exist from the membrane to the nucleus?,Sun Mar 01 00:00:00 UTC 1998,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138623SE
AcademicArticle,Comparison and modulation of the Rho mediated signaling pathways in dermal and embryonic corneal fibroblasts.,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138626SE
AcademicArticle,Extracellular matrix protein expression in terminally differentiating chondrocytes is integrin mediated.,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138627SE
AcademicArticle,Parathyroid hormone (PTH) inhibits terminal chondrocyte differentiation and type X collagen production in cultured whole chick sterna.,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138629SE
AcademicArticle,Rho is present and phosphorylated in avian corneal epithelia cultured in the presence of ECM molecules.,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138630SE
AcademicArticle,"ECM stimulated reorganization of the actin cortical mat in epithelial tissues may involve tensin, paxillin and focal adhesion kinase",Mon Jan 01 11:11:11 UTC 1996,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138631SE
AcademicArticle,Expression of metalloproteinases and their inhibitors change when sternal cartilage is organ cultured with integrin antibodies.,Mon Jan 01 11:11:11 UTC 1996,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138632SE
AcademicArticle,The ''cell-matrix attachment complex'' (CMAX) in embryonic epithelia contains zyxin and vinculin.,Mon Jan 01 11:11:11 UTC 1996,The FASEB Journal,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138636SE
ConferencePaper,Nicotine acts through the perifornical hypothalamus,Mon Jan 01 11:11:11 UTC 2007,The FASEB Journal,,"Bellinger, Larry||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1096/fasebj.21.5.a462,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138659SE