Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Human epithelial-specific response to pathogenic Campylobacter jejuni,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1111/j.1574-6968.2006.00396.x,,,,https://scholars.library.tamu.edu/vivo/display/n129972SE
AcademicArticle,How 34 pegs fit into 26 + 8 holes in the flagellar motor.,Mon Jan 15 00:00:00 UTC 2007,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/JB.01556-06,17085552,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137921SE
ConferencePaper,High pressure effects on phosphofructokinase from E-coli: Time-domain and frequency-domain fluorescence studies.,Sat Jan 01 00:00:00 UTC 2000,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n141158SE
AcademicArticle,High-level tuber expression and sucrose inducibility of a potato Sus4 sucrose synthase gene require 5' and 3' flanking sequences and the leader intron.,Fri Sep 01 00:00:00 UTC 1995,The Plant Cell,,"Park, William",Biochemistry and Biophysics,10.1105/tpc.7.9.1387,8589623,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147891SE
Book,Holins: the protein clocks of bacteriophage infections.,Sun Oct 01 00:00:00 UTC 2000,,,"Young, Ryland",Biochemistry and Biophysics,10.1146/annurev.micro.54.1.799,11018145,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n148108SE
AcademicArticle,Homo-nuclear 13C J-decoupling in uniformly 13C-enriched solid proteins.,Fri Jul 01 00:00:00 UTC 2005,Journal of Magnetic Resonance,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1016/j.jmr.2005.03.007,15949744,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152754SE
AcademicArticle,High throughput BAC DNA isolation for physical map construction of sorghum (Sorghum bicolor),Tue Dec 01 00:00:00 UTC 1998,Plant Molecular Biology Reporter,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1023/A:1007530620792,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162934SE
AcademicArticle,Harnessing Genetic Variation in Leaf Angle to Increase Productivity of Sorghum bicolor.,Sun Nov 01 00:00:00 UTC 2015,Genetics,,"Rooney, William||Mullet, John",Soil and Crop Sciences||Biochemistry and Biophysics,10.1534/genetics.115.178608,26323882,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n166170SE
AcademicArticle,Homeodomain leucine zipper proteins bind to the phosphate response domain of the soybean VspB tripartite promoter.,Thu Feb 01 00:00:00 UTC 2001,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.125.2.797,11161037,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196314SE
AcademicArticle,High-resolution physical mapping in Pennisetum squamulatum reveals extensive chromosomal heteromorphism of the genomic region associated with apomixis.,Thu Apr 01 00:00:00 UTC 2004,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.103.033969,15064383,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196316SE
AcademicArticle,High density peptide microarrays. In situ synthesis and applications.,Thu Jan 01 11:11:11 UTC 2004,Molecular Diversity,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1023/b:modi.0000036233.58271.25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n196722SE
ConferencePaper,HEAT SHOCK PROTEINS: DO THEY ACCUMULATE IN COTTON LEAVES IN RESPONSE TO FIELD WATER-DEFICITS?,Tue May 01 00:00:00 UTC 1984,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n202826SE
AcademicArticle,Hydroxylated metabolites of chloronaphthalenes (Halowax 1031) in pig urine,Wed Jan 01 11:11:11 UTC 1975,Chemosphere,,"Safe, Stephen||Jones, Daniel",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/0045-6535(75)90086-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229966SE
ConferencePaper,"HUMAN EPIDERMAL ENZYME PREPARATIONS CAN ELONGATE GAMMALINOLEIC ACID (18-3,N6) INTO GAMMAHOMOLINOLENIC ACID (20-3,N6)",Wed Jan 01 11:11:11 UTC 1986,Clinical research,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n295153SE
ConferencePaper,"HUMAN EPIDERMAL ENZYME PREPARATIONS CAN ELONGATE GAMMALINOLEIC ACID (18-3,N6) INTO GAMMAHOMOLINOLENIC ACID (20-3,N6)",Wed Jan 01 11:11:11 UTC 1986,Journal of Investigative Dermatology,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n295158SE
Chapter,HIGHLIGHTS OF PENTACYCLIC TRITERPENES IN THE CANCER SETTING,Mon Feb 01 00:00:00 UTC 2010,,PENTACYCLIC TRITERPENES AS PROMISING AGENTS IN CANCER,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n331730SE
AcademicArticle,Hexachlorobenzene and substituted pentachlorobenzenes (X-C6Cl5) as inducers of hepatic cytochrome P-450-dependent mono-oxygenases.,Mon Dec 01 00:00:00 UTC 1986,IARC scientific publications,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n331741SE
ConferencePaper,HIGH RESOLUTION ISOMER-SPECIFIC PCB ANALYSIS.,Sun Jan 01 00:00:00 UTC 1984,"National Meeting - American Chemical Society, Division of Environmental Chemistry",,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n331756SE
ConferencePaper,HIGH RESOLUTION PCB ANALYSIS.,Thu Dec 01 00:00:00 UTC 1983,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n331764SE
AcademicArticle,Human intestinal fatty acid binding protein: report of an assay with studies in normal volunteers and intestinal ischemia.,Sat Mar 01 00:00:00 UTC 1997,Surgery,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/s0039-6060(97)90363-9,9068676,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331843SE
AcademicArticle,Human immunodeficiency virus 1 protease expressed in Escherichia coli behaves as a dimeric aspartic protease.,Wed Mar 01 00:00:00 UTC 1989,Proceedings of the National Academy of Sciences of the United States of America,,"Meek, Thomas",Biochemistry and Biophysics,10.1073/pnas.86.6.1841,2648384,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n332290SE
AcademicArticle,Human immunodeficiency virus-1 protease. 1. Initial velocity studies and kinetic characterization of reaction intermediates by 18O isotope exchange.,Thu Aug 01 00:00:00 UTC 1991,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi00098a023,1883830,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332291SE
AcademicArticle,Human immunodeficiency virus protease expressed in Escherichia coli exhibits autoprocessing and specific maturation of the gag precursor.,Tue Dec 01 00:00:00 UTC 1987,Proceedings of the National Academy of Sciences of the United States of America,,"Meek, Thomas",Biochemistry and Biophysics,10.1073/pnas.84.24.8903,3321060,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n332301SE
AcademicArticle,HIV-1 protease as a potential target for anti-AIDS therapy.,Mon Jan 01 11:11:11 UTC 1990,Annals of the New York Academy of Sciences,,"Meek, Thomas",Biochemistry and Biophysics,10.1111/j.1749-6632.1990.tb17826.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n332310SE
AcademicArticle,Human immunodeficiency virus type 1 protease inhibitors irreversibly block infectivity of purified virions from chronically infected cells.,Fri May 01 00:00:00 UTC 1992,Antimicrobial Agents and Chemotherapy,,"Meek, Thomas",Biochemistry and Biophysics,10.1128/AAC.36.5.982,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332312SE
AcademicArticle,"Hydroxyethylene isostere inhibitors of human immunodeficiency virus-1 protease: structure-activity analysis using enzyme kinetics, X-ray crystallography, and infected T-cell assays.",Wed Jul 01 00:00:00 UTC 1992,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi00144a004,1637805,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332314SE
AcademicArticle,Human immunodeficiency virus-1 protease. 2. Use of pH rate studies and solvent kinetic isotope effects to elucidate details of chemical mechanism.,Thu Aug 01 00:00:00 UTC 1991,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi00098a024,1883831,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332315SE
AcademicArticle,"Highly potent inhibitors of methionine aminopeptidase-2 based on a 1,2,4-triazole pharmacophore.",Wed Aug 01 00:00:00 UTC 2007,Journal of Medicinal Chemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/jm061182w,17636946,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332318SE
AcademicArticle,"HLA-E allelic variants. Correlating differential expression, peptide affinities, crystal structures, and thermal stabilities.",Fri Feb 14 00:00:00 UTC 2003,,,"Li, Pingwei",Biochemistry and Biophysics,10.1074/jbc.M208268200,12411439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332343SE
AcademicArticle,High affinity interactions of Pb2+ with synaptotagmin I.,Sat Sep 01 00:00:00 UTC 2018,Metallomics: integrated biometal science,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1039/c8mt00135a,30063057,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n367464SE
AcademicArticle,Hippocampal transcriptome reveals novel targets of FASD pathogenesis.,Mon Jul 01 00:00:00 UTC 2019,Brain and Behavior,,"Hillhouse, Andrew||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1002/brb3.1334,31140755,,Wiley,https://scholars.library.tamu.edu/vivo/display/n400784SE
AcademicArticle,High-throughput droplet microfluidics screening platform for selecting fast-growing and high lipid-producing microalgae from a mutant library.,Fri Sep 01 00:00:00 UTC 2017,Plant Direct,,"Han, Arum||Devarenne, Timothy",Energy Institute||Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics,10.1002/pld3.11,31245660,,Wiley,https://scholars.library.tamu.edu/vivo/display/n402987SE
AcademicArticle,How enzyme promiscuity and horizontal gene transfer contribute to metabolic innovation,Fri Apr 10 00:00:00 UTC 2020,The FEBS Journal,,"Glasner, Margaret",Biochemistry and Biophysics,10.1111/febs.15185,31858709,,Wiley,https://scholars.library.tamu.edu/vivo/display/n415691SE
Chapter,High resolution X-ray studies of mammalian intestinal and muscle fatty acid-binding proteins provide an opportunity for defining the chemical nature of fatty acid: protein interactions,Fri Jan 01 00:00:00 UTC 1993,,Cellular Fatty Acid-Binding Proteins II,"Sacchettini, James",Biochemistry and Biophysics,10.1007/978-1-4615-3096-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n441359SE
AcademicArticle,High-throughput sequencing enhanced phage display identifies peptides that bind mycobacteria.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0077844,24265677,https://hdl.handle.net/1969.1/184695,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49015SE
AcademicArticle,High-Resolution Triple-Resonance NMR Spectroscopy of a Novel CalmodulinPeptide Complex at Kilobar Pressures,Fri Nov 01 00:00:00 UTC 1996,Journal of the American Chemical Society,,"Wand, Joshua",Biochemistry and Biophysics,10.1021/ja962552g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n520633SE
AcademicArticle,High-resolution NMR studies of encapsulated proteins in liquid ethane.,Fri Jul 01 00:00:00 UTC 2005,Journal of the American Chemical Society,,"Wand, Joshua",Biochemistry and Biophysics,10.1021/ja0526517,16028922,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n520639SE
AcademicArticle,Hydrophobic modulation of heme properties in heme protein maquettes.,Sat Sep 01 00:00:00 UTC 2001,Biochemistry,,"Wand, Joshua",Biochemistry and Biophysics,10.1021/bi002806h,11523997,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n520677SE
Chapter,High-resolution nuclear magnetic resonance of encapsulated proteins dissolved in low viscosity fluids.,Mon Jan 01 00:00:00 UTC 2001,METHODS IN ENZYMOLOGY,Nuclear Magnetic Resonance of Biological Macromolecules - Part B,"Wand, Joshua",Biochemistry and Biophysics,10.1016/s0076-6879(01)39309-6,11462825,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520697SE
AcademicArticle,High-resolution NMR spectroscopy of encapsulated proteins dissolved in low-viscosity fluids.,Tue Apr 01 00:00:00 UTC 2014,Journal of Magnetic Resonance,,"Wand, Joshua",Biochemistry and Biophysics,10.1016/j.jmr.2013.10.006,24656086,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520725SE
AcademicArticle,High-resolution NMR of encapsulated proteins dissolved in low-viscosity fluids.,Tue Dec 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Wand, Joshua",Biochemistry and Biophysics,10.1073/pnas.95.26.15299,9860963,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n520737SE
AcademicArticle,High planting density induces the expression of GA3-oxidase in leaves and GA mediated stem elongation in bioenergy sorghum.,Fri Jan 01 11:11:11 UTC 2021,Scientific Reports,,"Rooney, William||Mullet, John",Soil and Crop Sciences||Biochemistry and Biophysics,10.1038/s41598-020-79975-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n546403SE
AcademicArticle,HASTY moves to chromatin for miRNA production.,Fri Jan 01 11:11:11 UTC 2021,Molecular Plant,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.molp.2021.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547777SE
Chapter,Hydroxylated polychlorinated Biphenyls (PCBs) and Organochlorine Pesticides as Potential Endocrine Disruptors,Tue Oct 23 00:00:00 UTC 2001,Handbook of Environmental Chemistry,Endocrine Disruptors  Part I,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/10690734_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n558198SE
AcademicArticle,Host genetic diversity drives variable central nervous system lesion distribution in chronic phase of Theiler's Murine Encephalomyelitis Virus (TMEV) infection.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Han, Gang||Rech, Raquel||Threadgill, David||Brinkmeyer-Langford, Candice||Welsh, Christabel Jane",Cell Biology and Genetics||Epidemiology and Biostatistics||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1371/journal.pone.0256370,34415947,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n559213SE
GreyLiterature,High affinity interactions of Pb2+ with Synaptotagmin I,Sat Jun 16 00:00:00 UTC 2018,,bioRxiv,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1101/348748,,,,https://scholars.library.tamu.edu/vivo/display/n563337SE
AcademicArticle,Hydroxylated polychlorinated biphenyls selectively bind transthyretin in blood and inhibit amyloidogenesis: rationalizing rodent PCB toxicity.,Wed Dec 01 00:00:00 UTC 2004,Chemistry and Biology,,"Sacchettini, James||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.chembiol.2004.10.009,15610856,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62413SE
AcademicArticle,Halogenated aromatic hydrocarbons suppress CA1 field excitatory postsynaptic potentials in rat hippocampal slices.,Thu Jan 01 00:00:00 UTC 1998,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1006/taap.1997.8317,9465258,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62433SE
AcademicArticle,"Human chorionic gonadotropin protects Leydig cell function against 2,3,7,8-tetrachlorodibenzo-p-dioxin in adult rats: role of Leydig cell cytoplasmic volume.",Sun Jan 01 00:00:00 UTC 1995,Toxicology,,"Johnson, Larry||Safe, Stephen||Welsh, Thomas",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1016/0300-483x(94)02888-2,7825193,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62454SE
AcademicArticle,High-resolution PCB analysis: synthesis and chromatographic properties of all 209 PCB congeners.,Fri Jun 01 00:00:00 UTC 1984,Environmental Science and Technology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1021/es00124a014,22247951,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n62481SE
AcademicArticle,High-Resolution Raman Nano-Imaging with an Imperfect Probe,Thu Mar 03 00:00:00 UTC 2022,Journal of Physical Chemistry C,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.jpcc.1c10459,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n746194SE
AcademicArticle,High resolution crystal structures of Mycobacterium tuberculosis adenosine kinase: insights into the mechanism and specificity of this novel prokaryotic enzyme.,Fri Sep 14 00:00:00 UTC 2007,,,"Sacchettini, James",Biochemistry and Biophysics,10.1074/jbc.M703290200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74753SE
AcademicArticle,Hydrogen peroxide-mediated isoniazid activation catalyzed by Mycobacterium tuberculosis catalase-peroxidase (KatG) and its S315T mutant.,Sat Apr 01 00:00:00 UTC 2006,Biochemistry,,"Sacchettini, James",Biochemistry and Biophysics,10.1021/bi051967o,16566587,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n74769SE
AcademicArticle,High resolution X-ray studies of mammalian intestinal and muscle fatty acid-binding proteins provide an opportunity for defining the chemical nature of fatty acid: protein interactions.,Wed Jun 09 00:00:00 UTC 1993,,,"Sacchettini, James",Biochemistry and Biophysics,10.1007/BF01076469,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74918SE
AcademicArticle,Hydrogen randomization between phenyl groups in the electron impact-induced fragmentation of substituted diphenylacetylenes,Mon Dec 01 00:00:00 UTC 1969,Journal of the Chemical Society D: Chemical Communications,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1039/c29690000534,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n77566SE
AcademicArticle,HUMAN OVARIAN-CANCER CELLS - INTERACTION WITH TETRACHLORODIBENZO-P-DIOXIN (TCDD),Thu Oct 01 00:00:00 UTC 1992,Chemosphere,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0045-6535(92)90095-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n77571SE
AcademicArticle,Hypoxia induces proteasome-dependent degradation of estrogen receptor alpha in ZR-75 breast cancer cells.,Tue Oct 01 00:00:00 UTC 2002,Molecular Endocrinology,,"Burghardt, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1210/me.2001-0347,12351689,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n77607SE
AcademicArticle,HALOGEN SUBSTITUENTS AT 4-POSITION AND 4'-POSITION OF BIPHENYL - INFLUENCE ON HEPATIC FUNCTION IN RAT,Sat Jan 01 00:00:00 UTC 1977,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n77631SE
AcademicArticle,Histone Deacetylase Inhibitors Inhibit Rhabdomyosarcoma by Reactive Oxygen Species-Dependent Targeting of Specificity Protein Transcription Factors.,Tue Sep 01 00:00:00 UTC 2015,Molecular Cancer Therapeutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1535-7163.MCT-15-0148,26162688,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n77713SE
AcademicArticle,Hormonal regulation of lactate dehydrogenase-A through activation of protein kinase C pathways in MCF-7 breast cancer cells.,Thu Jul 01 00:00:00 UTC 2004,Biochemical and Biophysical Research Communications,,"Burghardt, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.bbrc.2004.05.205,15240094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n77718SE
AcademicArticle,HOTAIR is a negative prognostic factor and exhibits pro-oncogenic activity in pancreatic cancer.,Fri Mar 01 00:00:00 UTC 2013,Oncogene,,"Burghardt, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/onc.2012.193,22614017,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n77782SE
AcademicArticle,HIGH-RESOLUTION ISOMER-SPECIFIC PCB ANALYSIS,Sun Jan 01 11:11:11 UTC 1984,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n77841SE
AcademicArticle,Halogen substituents at the 4- and 4'-positions of biphenyl: influence on hepatic function in the rat.,Tue Nov 01 00:00:00 UTC 1977,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0041-008x(77)90013-8,595014,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n77849SE